DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
04/01/2021,8,3,V,50.5,V,61,V,,N,0.5,V,4,V,0.8,V,3.7,V,1.7,V,,,16,V,49,V,2.3,V,6.6,V,78,V,,,0,V,,
04/01/2021,9,3,V,60.9,V,58,V,,N,0.5,V,7,V,0.9,V,3.7,V,1.6,V,,,20,V,69,V,1.7,V,7.2,V,75,V,,,0,V,,
04/01/2021,10,3,V,61.4,V,63,V,,N,0.6,V,9,V,0.7,V,3.6,V,1.8,V,,,22,V,90,V,0.9,V,8.7,V,69,V,,,0,V,,
04/01/2021,11,3,V,26,V,38,V,,N,0.4,V,36,V,0.9,V,3.6,V,1.8,V,,,24,V,242,V,4,V,11.4,V,58,V,,,0,V,,
04/01/2021,12,3,V,14.7,V,25,V,,N,0.4,V,47,V,0.5,V,1.3,V,0.9,V,,,17,V,235,V,4.5,V,12.4,V,50,V,,,0,V,,
04/01/2021,13,3,V,15.2,V,26,V,,N,0.4,V,47,V,0.6,V,1.3,V,0.8,V,,,18,V,231,V,4.3,V,13.5,V,45,V,,,0,V,,
04/01/2021,14,3,V,21.4,V,30,V,,N,0.4,V,46,V,0.5,V,1.3,V,0.9,V,,,14,V,293,V,6.7,V,11.9,V,51,V,,,0,V,,
04/01/2021,15,3,V,27.6,V,41,V,,N,0.4,V,39,V,0.5,V,1.4,V,0.9,V,,,13,V,326,V,4.4,V,10.5,V,62,V,,,0.8,V,,
04/01/2021,16,3,V,39.7,V,52,V,,N,0.4,V,29,V,0.5,V,1.3,V,0.9,V,,,18,V,316,V,2.6,V,9.3,V,70,V,,,0,V,,
04/01/2021,17,3,V,49.6,V,69,V,,N,0.6,V,16,V,0.8,V,2.4,V,1.3,V,,,13,V,260,V,1.3,V,9.5,V,68,V,,,0,V,,
04/01/2021,18,3,V,51,V,66,V,,N,0.6,V,17,V,1,V,4,V,2.2,V,,,15,V,301,V,1.5,V,8.9,V,69,V,,,0,V,,
04/01/2021,19,3,V,53.5,V,70,V,,N,0.6,V,14,V,1,V,2.8,V,1.6,V,,,18,V,311,V,1.5,V,8.6,V,68,V,,,0,V,,
04/01/2021,20,3,V,47.6,V,70,V,,N,0.7,V,9,V,0.9,V,2.4,V,1.4,V,,,16,V,345,V,2,V,8.2,V,69,V,,,0,V,,
04/01/2021,21,3,V,48.8,V,68,V,,N,0.8,V,7,V,1.3,V,2.8,V,1.6,V,,,29,V,344,V,1.3,V,7.8,V,71,V,,,0,V,,
04/01/2021,22,3,V,10.9,V,48,V,,N,0.7,V,11,V,1.2,V,2.3,V,1.4,V,,,37,V,54,V,2.3,V,6.9,V,76,V,,,0,V,,
04/01/2021,23,2,V,2.1,V,18,V,,N,0.5,V,32,V,0.8,V,1.5,V,0.9,V,,,31,V,117,V,4,V,6.4,V,85,V,,,0,V,,
04/01/2021,24,2,V,1.5,V,6,V,,N,0.2,V,68,V,0.4,V,0.6,V,0.4,V,,,18,V,176,V,5.4,V,7,V,76,V,,,1.2,V,,
05/01/2021,1,2,V,1,V,8,V,,N,0.2,V,60,V,0.2,V,0.4,V,0.3,V,,,5,V,206,V,1.5,V,6,V,89,V,,,0,V,,
05/01/2021,2,2,V,1,V,11,V,,N,0.2,V,50,V,0.2,V,0.4,V,0.3,V,,,6,V,184,V,0.4,V,5.4,V,94,V,,,0,V,,
05/01/2021,3,2,V,1.2,V,10,V,,N,0.3,V,40,V,0.3,V,0.7,V,0.4,V,,,5,V,282,V,0.3,V,5.1,V,96,V,,,0,V,,
05/01/2021,4,2,V,1.3,V,14,V,,N,0.3,V,30,V,0.3,V,1.1,V,0.6,V,,,5,V,123,V,1.5,V,4.5,V,98,V,,,0,V,,
05/01/2021,5,3,V,4.4,V,15,V,,N,0.3,V,30,V,0.3,V,1,V,0.6,V,,,9,V,110,V,1.5,V,4.1,V,99,V,,,0,V,,
05/01/2021,6,2,V,17.6,V,31,V,,N,0.3,V,23,V,0.3,V,0.7,V,0.4,V,,,8,V,62,V,0.9,V,5.2,V,,N,,,0.4,V,,
05/01/2021,7,3,V,40.4,V,54,V,,N,0.5,V,2,V,0.6,V,1.7,V,0.9,V,,,6,V,48,V,2.2,V,5.1,V,,N,,,0.2,V,,
05/01/2021,8,3,V,47,V,63,V,,N,0.6,V,3,V,0.7,V,2.4,V,1.2,V,,,12,V,86,V,0.9,V,5.4,V,,N,,,0,V,,
05/01/2021,9,3,V,69.6,V,70,V,,N,0.6,V,9,V,0.9,V,3.4,V,1.7,V,,,18,V,232,V,1.3,V,7,V,,N,,,0.4,V,,
05/01/2021,10,3,V,39.1,V,54,V,,N,0.5,V,27,V,0.8,V,3.2,V,1.8,V,,,15,V,317,V,3.5,V,8.8,V,68,V,,,0,V,,
05/01/2021,11,3,V,30.3,V,40,V,,N,0.4,V,36,V,0.5,V,1.3,V,0.9,V,,,15,V,343,V,4.6,V,10.1,V,53,V,,,0,V,,
05/01/2021,12,3,V,29,V,38,V,,N,0.4,V,37,V,0.6,V,1.7,V,1,V,,,16,V,328,V,4.4,V,10.6,V,53,V,,,0,V,,
05/01/2021,13,3,V,29.4,V,41,V,,N,0.5,V,36,V,0.7,V,2.3,V,1.3,V,,,19,V,336,V,4.5,V,10.6,V,51,V,,,0,V,,
05/01/2021,14,3,V,31.1,V,45,V,,N,0.5,V,36,V,0.6,V,1.9,V,1.1,V,,,18,V,338,V,3.8,V,11.1,V,50,V,,,0,V,,
05/01/2021,15,3,V,22.4,V,36,V,,N,0.4,V,42,V,0.5,V,1.5,V,1,V,,,20,V,342,V,5.3,V,10.6,V,49,V,,,0,V,,
05/01/2021,16,3,V,27.5,V,43,V,,N,0.4,V,37,V,0.5,V,1.5,V,0.9,V,,,15,V,324,V,4.2,V,9.8,V,52,V,,,0,V,,
05/01/2021,17,3,V,45.6,V,60,V,,N,0.6,V,20,V,0.7,V,1.7,V,1,V,,,17,V,331,V,2,V,9.3,V,55,V,,,0,V,,
05/01/2021,18,3,V,34.2,V,62,V,,N,0.6,V,17,V,0.7,V,1.9,V,1.2,V,,,21,V,269,V,1.6,V,8.8,V,58,V,,,0,V,,
05/01/2021,19,3,V,50.1,V,71,V,,N,0.8,V,8,V,1.1,V,2.8,V,1.6,V,,,22,V,219,V,1.3,V,8.2,V,60,V,,,0,V,,
05/01/2021,20,4,V,86.8,V,78,V,,N,1.3,V,4,V,2,V,5.6,V,3,V,,,35,V,84,V,0.6,V,7.3,V,66,V,,,0,V,,
05/01/2021,21,4,V,64.1,V,74,V,,N,1.3,V,5,V,3.5,V,8.5,V,4.2,V,,,58,V,69,V,2.3,V,6.6,V,70,V,,,0,V,,
05/01/2021,22,3,V,28.2,V,58,V,,N,1,V,7,V,3,V,6.6,V,4.2,V,,,69,V,201,V,1.7,V,6,V,74,V,,,0,V,,
05/01/2021,23,3,V,5,V,41,V,,N,0.7,V,13,V,1.3,V,2.1,V,1.5,V,,,48,V,43,V,1.3,V,5.9,V,74,V,,,0,V,,
05/01/2021,24,3,V,1.5,V,24,V,,N,0.5,V,21,V,0.8,V,1.2,V,0.7,V,,,23,V,52,V,1.4,V,5,V,76,V,,,0,V,,
06/01/2021,1,2,V,1.8,V,17,V,,N,0.5,V,24,V,0.7,V,1.3,V,0.7,V,,,21,V,55,V,1,V,4.7,V,80,V,,,0,V,,
06/01/2021,2,2,V,1.4,V,12,V,,N,0.4,V,29,V,0.6,V,1.3,V,0.8,V,,,14,V,63,V,2,V,4.3,V,84,V,,,0,V,,
06/01/2021,3,2,V,1.2,V,12,V,,N,0.4,V,27,V,0.4,V,0.8,V,0.5,V,,,13,V,208,V,1.2,V,4.2,V,83,V,,,0,V,,
06/01/2021,4,3,V,1.7,V,15,V,,N,0.4,V,23,V,0.4,V,0.9,V,0.5,V,,,10,V,17,V,1,V,3.9,V,84,V,,,0,V,,
06/01/2021,5,2,V,4.5,V,14,V,,N,0.3,V,27,V,0.4,V,0.9,V,0.5,V,,,5,V,274,V,1.5,V,3.8,V,85,V,,,0,V,,
06/01/2021,6,3,V,20.5,V,30,V,,N,0.4,V,15,V,0.4,V,1.3,V,0.8,V,,,4,V,179,V,0.7,V,4.5,V,81,V,,,0,V,,
06/01/2021,7,3,V,42.6,V,41,V,,N,0.4,V,8,V,0.4,V,1,V,0.6,V,,,13,V,339,V,0.6,V,4.6,V,79,V,,,0,V,,
06/01/2021,8,3,V,15.7,V,29,V,,N,0.4,V,31,V,0.4,V,0.7,V,0.5,V,,,11,V,90,V,1.1,V,6.1,V,82,V,,,0,V,,
06/01/2021,9,3,V,42.4,V,45,V,,N,0.5,V,11,V,0.5,V,1.5,V,0.8,V,,,10,V,350,V,0.8,V,6.5,V,79,V,,,0,V,,
06/01/2021,10,3,V,18.9,V,37,V,,N,0.5,V,24,V,1,V,3.7,V,1.8,V,,,16,V,57,V,2.2,V,8.4,V,69,V,,,0,V,,
06/01/2021,11,3,V,6.1,V,23,V,,N,0.5,V,45,V,0.6,V,1.6,V,0.9,V,,,24,V,84,V,2.4,V,9.9,V,63,V,,,0,V,,
06/01/2021,12,3,V,16.7,V,30,V,,N,0.5,V,40,V,0.5,V,1,V,0.6,V,,,14,V,139,V,0.7,V,11,V,56,V,,,0,V,,
06/01/2021,13,3,V,15.9,V,27,V,,N,0.5,V,45,V,0.5,V,1,V,0.6,V,,,13,V,168,V,1.7,V,12.5,V,47,V,,,0,V,,
06/01/2021,14,3,V,14.5,V,28,V,,N,0.5,V,45,V,0.5,V,5.6,V,0.6,V,,,11,V,318,V,2.4,V,11.8,V,52,V,,,0,V,,
06/01/2021,15,3,V,9.2,V,23,V,,N,0.4,V,48,V,0.6,V,8.9,V,0.8,V,,,11,V,271,V,2.2,V,12,V,50,V,,,0,V,,
06/01/2021,16,2,V,4.8,V,20,V,,N,0.4,V,48,V,0.5,V,0.8,V,0.5,V,,,13,V,76,V,4.1,V,10.7,V,57,V,,,0,V,,
06/01/2021,17,3,V,3.2,V,31,V,,N,0.6,V,35,V,,N,,N,,N,,,19,V,72,V,2.3,V,10.1,V,61,V,,,0,V,,
06/01/2021,18,3,V,7.8,V,54,V,,N,0.7,V,14,V,,N,,N,,N,,,26,V,72,V,1.9,V,9.2,V,66,V,,,0,V,,
06/01/2021,19,3,V,17.7,V,55,V,,N,0.9,V,7,V,,N,,N,,N,,,37,V,59,V,1.9,V,8.1,V,70,V,,,0,V,,
06/01/2021,20,3,V,34.5,V,49,V,,N,0.9,V,7,V,,N,,N,,N,,,47,V,174,V,1.1,V,6.8,V,78,V,,,0,V,,
06/01/2021,21,4,V,64.2,V,54,V,,N,1.1,V,3,V,,N,,N,,N,,,43,V,336,V,1.9,V,6.8,V,79,V,,,0,V,,
06/01/2021,22,3,V,27.9,V,52,V,,N,0.9,V,5,V,,N,,N,,N,,,45,V,338,V,1.9,V,6.5,V,79,V,,,0,V,,
06/01/2021,23,3,V,11.3,V,34,V,,N,0.6,V,16,V,,N,,N,,N,,,34,V,266,V,1,V,6.5,V,79,V,,,0,V,,
06/01/2021,24,2,V,1.8,V,22,V,,N,0.5,V,26,V,,N,,N,,N,,,23,V,67,V,2,V,7,V,76,V,,,0,V,,
07/01/2021,1,3,V,1.1,V,11,V,,N,0.5,V,32,V,,N,,N,,N,,,20,V,191,V,1.1,V,6.8,V,79,V,,,0,V,,
07/01/2021,2,2,V,2.7,V,11,V,,N,0.4,V,38,V,,N,,N,,N,,,15,V,257,V,0.6,V,7.4,V,75,V,,,0,V,,
07/01/2021,3,2,V,1.9,V,14,V,,N,0.3,V,42,V,,N,,N,,N,,,11,V,334,V,0.7,V,8.2,V,67,V,,,0,V,,
07/01/2021,4,3,V,1,V,11,V,,N,0.3,V,49,V,,N,,N,,N,,,8,V,128,V,1.1,V,8.7,V,62,V,,,0,V,,
07/01/2021,5,3,V,2.1,V,14,V,,N,0.3,V,54,V,,N,,N,,N,,,9,V,58,V,1.9,V,8.7,V,61,V,,,0,V,,
07/01/2021,6,3,V,3.2,V,15,V,,N,0.3,V,54,V,,N,,N,,N,,,7,V,69,V,5.9,V,7.7,V,76,V,,,0.2,V,,
07/01/2021,7,3,V,41.5,V,56,V,,N,0.5,V,14,V,,N,,N,,N,,,5,V,222,V,1.5,V,7,V,94,V,,,0.2,V,,
07/01/2021,8,3,V,41.6,V,60,V,,N,0.5,V,17,V,,N,,N,,N,,,11,V,211,V,1.9,V,7.1,V,93,V,,,0.2,V,,
07/01/2021,9,,Z,,Z,,Z,,N,,Z,,Z,,Z,,Z,,Z,,,13,V,123,V,2.6,V,7.6,V,89,V,,,0,V,,
07/01/2021,10,,N,,C,,C,,N,,N,,N,,N,,N,,N,,,23,V,46,V,4.6,V,8.2,V,85,V,,,0,V,,
07/01/2021,11,,N,,N,,N,,N,,N,,C,,N,,N,,N,,,12,V,72,V,6.8,V,8.8,V,83,V,,,0,V,,
07/01/2021,12,,N,,N,,N,,N,,N,,N,,N,,N,,N,,,9,V,69,V,7.5,V,9.5,V,83,V,,,0,V,,
