REF_AREA,OBS_VALUE,SERIES,TIME_PERIOD,AGE,SEX,FREQ,REPORTING_TYPE,GEO_GRANULARITY,URBANISATION,INCOME_WEALTH_QUANTILE,EDUCATION_LEV,OCCUPATION,DISABILITY_STATUS,ACTIVITY,PRODUCT,COMPOSITE_BREAKDOWN,CUST_BREAKDOWN,UNIT_MULT,UNIT_MEASURE,OBS_STATUS,NATURE,TIME_DETAIL,COMMENT_OBS,COMMENT_TS,TIME_COVERAGE,UPPER_BOUND,LOWER_BOUND,BASE_PER,SOURCE_DETAIL,GEO_INFO_URL,GEO_INFO_TYPE,CUST_BREAKDOWN_LB,DATA_LAST_UPDATE
ES,21.54,_L_ES_010201_1A,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,15.37,_L_ES_010201_1A,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.66,_L_ES_010201_1A,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.97,_L_ES_010201_1A,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,21.67,_L_ES_010201_1A,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.45,_L_ES_010201_1A,2022,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.12,_L_ES_010201_1B,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.48,_L_ES_010201_1B,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,24.96,_L_ES_010201_1B,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.37,_L_ES_010201_1B,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,23.48,_L_ES_010201_1B,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.69,_L_ES_010201_1B,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.54,_L_ES_010201_1B,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.3,_L_ES_010201_1B,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.77,_L_ES_010201_1B,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.45,_L_ES_010201_1B,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.42,_L_ES_010201_1B,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.23,_L_ES_010201_1B,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,25.86,_L_ES_010201_1B,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.18,_L_ES_010201_1B,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.81,_L_ES_010201_1B,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.62,_L_ES_010201_1B,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.78,_L_ES_010201_1B,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.23,_L_ES_010201_1B,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21.6,_L_ES_010201_1B,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.49,_L_ES_010201_1B,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.71,_L_ES_010201_1B,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.66,_L_ES_010201_1B,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.61,_L_ES_010201_1B,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.52,_L_ES_010201_1B,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.39,_L_ES_010201_1B,2022,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,16.98,_L_ES_010201_1B,2022,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,14.8,_L_ES_010201_2A,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,16.06,_L_ES_010201_2A,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.17,_L_ES_010201_2A,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,15.25,_L_ES_010201_2A,2022,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.63,_L_ES_010201_2A,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,22.14,_L_ES_010201_2A,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.82,_L_ES_010201_2A,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.9,_L_ES_010201_2A,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.98,_L_ES_010201_2A,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.61,_L_ES_010201_2A,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.69,_L_ES_010201_2A,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.5,_L_ES_010201_2A,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.88,_L_ES_010201_2A,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.38,_L_ES_010201_2A,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.51,_L_ES_010201_2A,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21.99,_L_ES_010201_2A,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.81,_L_ES_010201_2A,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,15.97,_L_ES_010201_2A,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.69,_L_ES_010201_2A,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,23.77,_L_ES_010201_2A,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.14,_L_ES_010201_2A,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,12.8,_L_ES_010201_2A,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.59,_L_ES_010201_2A,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.65,_L_ES_010201_2A,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,19.12,_L_ES_010201_2A,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.75,_L_ES_010201_2A,2022,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.16,_L_ES_010201_2B,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.18,_L_ES_010201_2B,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.76,_L_ES_010201_2B,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.68,_L_ES_010201_2B,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.17,_L_ES_010201_2B,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,15.4,_L_ES_010201_2B,2022,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,16.78,_L_ES_010201_2B,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21.64,_L_ES_010201_2B,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,16.9,_L_ES_010201_2B,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.9,_L_ES_010201_2B,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.72,_L_ES_010201_2B,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,20.61,_L_ES_010201_2B,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.11,_L_ES_010201_2B,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.31,_L_ES_010201_2B,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.78,_L_ES_010201_2B,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.02,_L_ES_010201_2B,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.43,_L_ES_010201_2B,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,24.58,_L_ES_010201_2B,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.97,_L_ES_010201_2B,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.75,_L_ES_010201_2B,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.18,_L_ES_010201_2B,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,23.96,_L_ES_010201_2B,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,17.6,_L_ES_010201_2B,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,18.39,_L_ES_010201_2B,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,18.23,_L_ES_010201_2B,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,16.88,_L_ES_010201_2B,2022,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_NUTS2,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,3.69,_L_ES_010202_02,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,10.73,_L_ES_010202_02,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,11.11,_L_ES_010202_02,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,7.35,_L_ES_010202_02,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,10.26,_L_ES_010202_02,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_T,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
