the_geom,OBJECTID,ZONA_ABAQU,NOM_EDAR,LAT__Y__ED,LONG__X__E,PUNT_ABOC,LAT__Y__AB,LONG__X__A,VOLUMANY
POINT (1.230049455577 38.912124702037),727,PRIVADA,APARTAMENTOS PUERTO CALA VEDELLA,38.912125,1.230049,TERRENY,38.91202,1.22998,14400
POINT (2.797080000167 39.845234998624),699,ABAQUA / Mallorca 5,SA CALOBRA,39.845235,2.79708,EMISARI LITORAL,39.858829,2.797509,5052
POINT (2.692115000007 39.565013999483),688,EMAYA,PALMA II,39.565014,2.692115,EMISARI LITORAL I EDAR PALMA I,39.52159,2.7,18079103
POINT (2.427860000269 39.548236998645),654,ABAQUA / Mallorca 6,CAMP DE MAR,39.548237,2.42786,EMISARI LITORAL I REUTILITZACIÓ REG,39.535735,2.420648,140553
POINT (4.144289000494 39.883242998706),645,ABAQUA / Menorca 1,CALA EN PORTER,39.883243,4.144289,EMISARI LITORAL,39.866621,4.13097,100232
POINT (4.227326371735 39.86267423376),735,PRIVADA,AEROPORT MENORCA,39.862674,4.227326,TERRENY I REUTILITZACIÓ REG,39.86247,4.22733,25000
POINT (3.146001000462 39.339547998789),715,ABAQUA / Mallorca 1,SANTANYI,39.339548,3.146001,POUS INFILTRACIO,39.33911,3.14582,207642
POINT (1.546864000211 38.993879999513),711,ABAQUA / Eivissa 2,SANTA EULARIA,38.99388,1.546864,EMISARI LITORAL,38.98427,1.55238,3128096
POINT (2.406547000302 39.565585999272),415,ABAQUA / Mallorca 6,ANDRATX,39.565586,2.406547,EMISARI LITORAL I REUTILITZACIÓ REG,39.534346,2.376485,706134
POINT (3.084039000139 39.650000999105),718,ABAQUA / Mallorca 4,SINEU,39.650001,3.084039,TORRENT I REUTILITZACIÓ REG,39.648337,3.085114,506051
POINT (3.795381000407 40.017529999237),660,ABAQUA / Menorca 2,CIUTADELLA NORD,40.01753,3.795381,POUS INFILTRACIO,40.020552,3.787194,320335
POINT (2.785931999508 39.641470999208),713,ABAQUA / Mallorca 5,SANTA MARIA,39.641471,2.785932,TORRENT I REUTILITZACIÓ REG,39.641156,2.786867,253351
POINT (1.591011999992 39.078730999525),649,ABAQUA / Eivissa 2,CALA SANT VICENT,39.078731,1.591012,POUS INFILTRACIO,39.07881,1.59087,43471
POINT (3.882333305439 40.051724096208),730,PRIVADA,CALA MORELL,40.051724,3.882333,TERRENY,40.05181,3.88242,30000
POINT (1.526434999744 39.10521499888),694,MUNICIPAL,PORTINATX,39.105215,1.526435,EMISARI LITORAL,39.11194,1.51705,701530
POINT (2.757743000541 39.487087999023),680,ABAQUA / Mallorca 7,LLUCMAJOR (S'ARENAL),39.487088,2.757743,EMISARI LITORAL I REUTILITZACIÓ REG,39.502385,2.744125,1945658
POINT (3.35338699983 39.55447699884),696,MUNICIPAL,PORTOCRISTO,39.554477,3.353387,POUS INFILTRACIO,39.55583,3.35417,618499
POINT (3.009461000279 39.317435999262),662,ABAQUA / Mallorca 1,COLONIA DE SANT JORDI,39.317436,3.009461,TERRENY I REUTILITZACIÓ REG,39.31723,3.01005,479846
POINT (3.073670000184 39.3349699991),717,ABAQUA / Mallorca 1,SES SALINES,39.33497,3.07367,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.33294,3.05919,64557
POINT (3.358885999525 39.698033998787),416,ABAQUA / Mallorca 2,ARTA,39.698034,3.358886,TORRENT I REUTILITZACIÓ REG,39.697412,3.358509,505567
POINT (3.448118999852 39.708995999217),658,ABAQUA / Mallorca 2,CAPDEPERA,39.708996,3.448119,EMISARI LITORAL I REUTILITZACIÓ REG,39.699658,3.467124,1427679
POINT (3.214476999506 39.372404998746),644,ABAQUA / Mallorca 1,CALA DOR,39.372405,3.214477,EMISARI LITORAL,39.3545,3.22781,1284753
POINT (1.356008847681 38.868032402967),726,PRIVADA,AEROPORT EIVISSA,38.868032,1.356009,TORRENT I REUTILITZACIÓ REG,38.86821,1.35589,36250
POINT (2.511565000181 39.521706998834),714,CALVIÀ 2000,SANTA PONCA,39.521707,2.511565,EMISARI LITORAL I REUTILITZACIÓ REG,39.5204,2.45253,4904738
POINT (3.037323999877 39.781657999371),701,ABAQUA / Mallorca 3,SA POBLA,39.781658,3.037324,TORRENT,39.79166,3.04025,755943
POINT (4.279448999797 39.870393999067),683,ABAQUA / Menorca 1,MAO-ES CASTELL,39.870394,4.279449,EMISARI LITORAL I REUTILITZACIÓ REG,39.863509,4.313918,1505577
POINT (2.807680000069 39.688239998635),412,ABAQUA / Mallorca 5,ALARO,39.68824,2.80768,TORRENT I REUTILITZACIÓ REG,39.688658,2.808131,259066
POINT (1.407571678204 38.930437166549),738,ABAQUA / Eivissa 1,VILA (PROJECTE),38.930437,1.407572,EMISARI LITORAL I REUTILITZACIÓ REG,38.905,1.465,0
POINT (2.882083999425 39.749636998717),682,ABAQUA / Mallorca 5,MANCOR DE LA VALL,39.749637,2.882084,TORRENT,39.749375,2.881488,52313
POINT (3.1144489997 39.552104998929),725,ABAQUA / Mallorca 4,VILAFRANCA DE BONANY,39.552105,3.114449,TORRENT I REUTILITZACIÓ REG,39.55051,3.11354,221784
POINT (1.234730000306 38.947789998775),650,ABAQUA / Eivissa 1,CALA TARIDA,38.94779,1.23473,EMISARI LITORAL I REUTILITZACIÓ REG,38.9435,1.22143,107323
POINT (2.701142999768 39.776917999112),719,ABAQUA / Mallorca 6,SOLLER,39.776918,2.701143,EMISARI LITORAL I REUTILITZACIÓ REG,39.80002,2.68714,1253985
POINT (4.169898548768 39.853056862795),733,PRIVADA,URB. ES CANUTELLS,39.853057,4.169899,POUS INFILTRACIO,39.85321,4.16988,63000
POINT (4.198361540016 39.872046493097),704,ABAQUA / Menorca 1,SANT CLIMENT,39.872046,4.198362,POUS INFILTRACIO,39.873321,4.199174,33410
POINT (2.850256000004 39.629880999358),710,ABAQUA / Mallorca 5,SANTA EUGENIA,39.629881,2.850256,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.629655,2.85048,94167
POINT (2.917100000015 39.748099999151),716,ABAQUA / Mallorca 5,SELVA,39.7481,2.9171,TORRENT,39.747799,2.917361,160410
POINT (2.930311999917 39.71405599872),675,ABAQUA / Mallorca 5,INCA,39.714056,2.930312,TORRENT I REUTILITZACIÓ REG,39.714534,2.930725,2465109
POINT (2.627183000371 39.70244899933),724,ABAQUA / Mallorca 6,VALLDEMOSSA,39.702449,2.627183,TORRENT I REUTILITZACIÓ REG,39.70244,2.62789,125801
POINT (4.130675000238 39.926828998776),411,ABAQUA / Menorca 1,ALAIOR,39.926829,4.130675,TORRENT,39.924731,4.127131,403372
POINT (4.087707000445 39.902288998996),720,PRIVADA,SON BOU,39.902289,4.087707,TORRENT I REUTILITZACIÓ REG,39.90117,4.08795,75000
POINT (1.437557000312 39.075120999141),693,ABAQUA / Eivissa 2,PORT DE SANT MIQUEL,39.075121,1.437557,POUS INFILTRACIO,39.07508,1.43717,81947
POINT (3.362140000081 39.584633998942),700,MUNICIPAL,SA COMA,39.584634,3.36214,EMISARI LITORAL I REUTILITZACIÓ REG,39.58576,3.36463,2234725
POINT (3.207140000154 39.721249998859),722,ABAQUA / Mallorca 2,SON SERRA DE MARINA,39.72125,3.20714,POUS INFILTRACIO,39.735,3.20976,59441
POINT (1.304549999881 38.911939999496),708,ABAQUA / Eivissa 2,SANT JOSEP DE SA TALAIA,38.91194,1.30455,TERRENY,38.91199,1.30448,59481
POINT (2.824714909254 39.670237977781),664,ABAQUA / Mallorca 5,CONSELL,39.670238,2.824715,TORRENT I REUTILITZACIÓ REG,39.670368,2.824519,214101
POINT (2.584235999803 39.538120998678),642,CALVIÀ 2000,BENDINAT,39.538121,2.584236,EMISARI LITORAL I REUTILITZACIÓ REG,39.5245,2.57932,776225
POINT (4.053473999681 39.92954599878),684,ABAQUA / Menorca 2,MIGJORN GRAN,39.929546,4.053474,TORRENT,39.927555,4.05509,187987
POINT (3.034088999998 39.886135999348),691,ABAQUA / Mallorca 3,POLLENCA,39.886136,3.034089,TORRENT I REUTILITZACIÓ REG,39.88434,3.03659,2659336
POINT (1.505792148215 39.075306673246),707,ABAQUA / Eivissa 2,SANT JOAN DE LABRITJA,39.075307,1.505792,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.0753,1.50602,15913
POINT (3.101685999465 39.716996999424),712,ABAQUA / Mallorca 4,SANTA MARGALIDA,39.716997,3.101686,TORRENT,39.716769,3.10199,304144
POINT (2.954672000293 39.383980998791),702,ABAQUA / Mallorca 1,SA RAPITA,39.383981,2.954672,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.38464,2.95427,109633
POINT (1.441308356609 39.056690107672),729,MUNICIPAL,SANT MIQUEL,39.05669,1.441308,TORRENT,39.05664,1.44181,31649
POINT (3.302717999726 39.511224999175),652,ABAQUA / Mallorca 2,CALES DE MANACOR,39.511225,3.302718,POUS INFILTRACIO,39.51156,3.302438,519074
POINT (4.173093780007 40.007955572554),736,ABAQUA / Menorca 1,ADDAIA,40.007956,4.173094,EMISARI LITORAL I REUTILITZACIÓ REG,40.048,4.173,0
POINT (3.192877000462 39.578208999433),681,MUNICIPAL,MANACOR,39.578209,3.192877,TORRENT,39.58031,3.19334,1553738
POINT (2.479457000213 39.656898999361),669,ABAQUA / Mallorca 6,ESTELLENCS,39.656899,2.479457,TERRENY,39.656885,2.479487,17439
POINT (3.045764999933 39.585116998904),706,ABAQUA / Mallorca 4,SANT JOAN,39.585117,3.045765,TORRENT,39.585409,3.046174,147542
POINT (4.264918000569 39.826006999201),709,ABAQUA / Menorca 1,SANT LLUIS,39.826007,4.264918,EMISARI LITORAL I REUTILITZACIÓ REG,39.806305,4.251298,471333
POINT (2.513620000312 39.690259998997),641,ABAQUA / Mallorca 6,BANYALBUFAR,39.69026,2.51362,TERRENY,39.690452,2.513242,25167
POINT (3.269929000032 39.47537699948),651,ABAQUA / Mallorca 2,CALES DE MALLORCA,39.475377,3.269929,EMISARI LITORAL,39.465413,3.287366,470846
POINT (2.464837999852 39.542305999169),689,CALVIÀ 2000,PEGUERA,39.542306,2.464838,EMISARI LITORAL I REUTILITZACIÓ REG,39.52676,2.44795,1049435
POINT (4.065981465115 39.91006608752),731,PRIVADA,URB. TORRESOLÍ,39.910066,4.065981,TERRENY,39.91075,4.07018,81000
POINT (2.868702000379 39.682422998682),643,ABAQUA / Mallorca 5,BINISSALEM,39.682423,2.868702,LLACUNA EVAPORACIÓ INFILTRACIO + TERRENY,39.68438,2.866789,353398
POINT (3.137740999864 39.477838999277),670,ABAQUA / Mallorca 7,FELANITX,39.477839,3.137741,LLACUNA EVAPORACIÓ INFILTRACIO + TERRENY,39.490156,3.129629,1076088
POINT (4.024385999781 39.979691999481),671,ABAQUA / Menorca 2,FERRERIES,39.979692,4.024386,TORRENT,39.977385,4.014151,361493
POINT (2.509232999912 39.555831998941),653,CALVIÀ 2000,CALVIA,39.555832,2.509233,TORRENT I REUTILITZACIÓ REG,39.5576,2.51036,148665
POINT (3.956541999528 39.944194999296),647,ABAQUA / Menorca 2,CALA GALDANA,39.944195,3.956542,TORRENT,39.940165,3.961905,290683
POINT (4.094386000409 40.002762998897),668,ABAQUA / Menorca 1,ES MERCADAL-FORNELLS,40.002763,4.094386,TORRENT I REUTILITZACIÓ REG,40.00359,4.09497,398685
POINT (4.159363999576 40.030677999046),721,PRIVADA,SON PARC,40.030678,4.159364,TERRENY I REUTILITZACIÓ REG,40.02396,4.1626,63658
POINT (1.225763997207 38.911481502645),728,PRIVADA,URBANITZACIÓ CALA VEDELLA,38.911482,1.225764,TERRENY,38.9114,1.2259,42000
POINT (1.507103000156 38.956036999517),648,ABAQUA / Eivissa 2,CALA LLONGA,38.956037,1.507103,TORRENT I REUTILITZACIÓ REG,38.95601,1.50928,176891
POINT (4.074132865743 39.901859233972),732,PRIVADA,URB SANT JAUME MEDITERRANI,39.901859,4.074133,TERRENY I REUTILITZACIÓ REG,40.90164,4.07395,78850
POINT (3.160331523488 39.750644871871),737,Municipal/ABAQUA,CAN PICAFORT (PROJECTE),39.750645,3.160332,EMISARI LITORAL I REUTILITZACIÓ REG,39.77,3.177,0
POINT (4.195715312359 39.840859872772),734,ABAQUA (no operativa),BINIDALÍ,39.84086,4.195715,EMISARI LITORAL,0,0,0
POINT (3.24663699984 39.408728998737),695,ABAQUA / Mallorca 1,PORTO COLOM,39.408729,3.246637,EMISARI LITORAL I REUTILITZACIÓ REG,39.40665,3.26776,321661
POINT (3.264270000111 39.732019999394),663,ABAQUA / Mallorca 2,COLONIA SANT PERE,39.73202,3.26427,POUS INFILTRACIO,39.73211,3.26447,92807
POINT (3.133079999428 39.930399999159),674,ABAQUA / Mallorca 3,FORMENTOR,39.9304,3.13308,LLACUNA EVAPORACIÓ INFILTRACIO + TERRENY,39.93061,3.13351,28886
