Codi del sindicat,Sigles,Nom del sindicat,Procés electoral,Número d'acta,Data votació,Nom del centre,Codi CNAE,CNAE,Codi Conveni,Conveni,Total
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,181,15/02/2023,BANCA MARCH - SUCURSALES,6419,OTRA INTERMEDIACIÓN MONETARIA,90879,BANCA PRIVADA,10
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,182,15/02/2023,"BANCA MARCH, S.A. -CENTRAL-",6419,OTRA INTERMEDIACIÓN MONETARIA,90879,BANCA PRIVADA,8
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,185,15/02/2023,BBVA - SUCURSALES,6419,OTRA INTERMEDIACIÓN MONETARIA,90879,BANCA PRIVADA,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,190,15/02/2023,BANCO DE SABADELL OFICINA 0652,6419,OTRA INTERMEDIACIÓN MONETARIA,90879,BANCA PRIVADA,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,367,18/05/2023,"TRANSUNION MALLORCA, S.L. -DISCRECIONAL-",4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80041,TRANSPORTES DISCRECIONAL DE VIAJEROS POR CARRETERA,6
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,425,05/06/2023,GSAIB MENORCA,8690,OTRAS ACTIVIDADES SANITARIAS,93041,GESTIO SANITARIA I ASSISTENCIAL DE LES ILLES BALEARS,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,533,17/07/2023,FCC - NETEJA VIARIA CIUTADELLA,3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,80160,FCC MEDIO AMBIENTE SA Y FCC SA,3
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,812,04/10/2023,ULTRAMAR EXPRES TRANSPORT,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80041,TRANSPORTES DISCRECIONAL DE VIAJEROS POR CARRETERA,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,891,06/11/2023,AJUNTAMENT DES CASTELL - LABORALES,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80174,AYUNTAMIENTO DES CASTELL (PERSONAL LABORAL),1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,932,29/11/2023,"EMAYA, QUALITAT URBANA",3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,79984,EMAYA S.A.(SANEAMIENTO Y LIMPIEZA),4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,936,19/02/2020,CONSELL INSULAR D'EIVISSA -PERS.LABORAL-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,79974,CONSEJO INSULAR DE IBIZA Y FORMENTERA(PERSONAL LABORAL PARQUE BOMBEROS),1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,941,11/03/2020,SERVEI DE TUTELA DE PERSONES ADULTES,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,984,17/05/2022,FUNDACIO DE INVESTIGACIO SANITARIA ILLES BALEARS  (FISIB),8030,ACTIVIDADES DE INVESTIGACIÓN,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,995,23/11/2020,SFM. SERVEIS FERROVIARIS DE MALLORCA.,4910,TRANSPORTE INTERURBANO DE PASAJEROS POR FERROCARRIL,80124,SERVEIS FERROVIARIS DE MALLORCA (SFM),2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1003,13/11/2020,AJUNTAMENT DE CAPDEPERA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1004,27/01/2021,AJUNTAMENT D'ARTA -FUNCIONARIS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1007,02/12/2020,SOCIETAT MUNICIPAL D'APARCAMENTS DE PALMA SA,5221,ACTIVIDADES ANEXAS AL TRANSPORTE TERRESTRE,90995,SECTOR DE APARCAMIENTOS Y GARAJES,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1058,15/09/2022,AJUNTAMENT DE SANTA EULARIA DEL RIU (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1058,21/01/2021,AJUNTAMENT DE SANTA EULARIA DEL RIU (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,91681,SENSE CONVENI AL CENTRE DE TREBALL,7
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1058,07/04/2022,AJUNTAMENT DE SANTA EULARIA DEL RIU (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1059,11/02/2021,AJUNTAMENT DE LLUCMAJOR FUNCIONARIS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1059,27/04/2023,AJUNTAMENT DE LLUCMAJOR FUNCIONARIS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1136,31/05/2021,FUNDACIÓ S'ESTEL,8559,OTRA EDUCACIÓN N.C.O.P.,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1149,17/06/2021,ATIB (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90840,FUNCIONARIOS DE LAS COMUNIDADES AUTONOMAS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1154,24/06/2021,AJUNTAMENT SANTA MARGALIDA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1218,12/08/2021,SEGURISBA 2000 SL,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,90951,EMPRESAS DE SEGURIDAD,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1224,15/07/2021,AJUNTAMENT DE SES SALINES (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1283,15/09/2021,RESIDENCIA CAN BLAI,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1313,30/09/2021,AJUNTAMENT DE FELANITX (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1345,21/04/2023,ENS PUBLIC DE RADIOTELEVISIO ILLES BALEARS,5916,ACTIVIDADES DE PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN,80195,TELEVISIÓ DE LES ILLES BALEARS SA,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1345,25/10/2021,ENS PUBLIC DE RADIOTELEVISIO ILLES BALEARS,5916,ACTIVIDADES DE PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN,80195,TELEVISIÓ DE LES ILLES BALEARS SA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1365,07/10/2021,AJUNTAMENT D'EIVISSA (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80100,AYUNTAMIENTO DE IBIZA (PERS. LABORAL),2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1385,25/11/2021,CAIB CONSELLERIES AGRUPADES (PERSONAL LABORAL),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1394,02/12/2021,CONSELL INSULAR D'EIVISSA -FUNCIONARIS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90843,DIPUTACIONES PROVINCIALES - CONSELLS INSULARS,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1408,04/02/2023,CAIB-CONSELLERIA D'EDUCACIO I FORMACIO PROFESSIONA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1408,01/12/2021,CAIB-CONSELLERIA D'EDUCACIO I FORMACIO PROFESSIONA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1408,14/01/2022,CAIB-CONSELLERIA D'EDUCACIO I FORMACIO PROFESSIONA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1441,14/02/2022,FUND.ATT.DEPENDENCIA -RESIDENCIA SON GÜELLS-,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1449,18/02/2022,TRAGSA,4399,OTRAS ACTIVIDADES DE CONSTRUCCIÓN ESPECIALIZADA N.C.O.P.,90363,"TRANSFORMACION AGRARIA S.A., EMPRESA DE  (TRAGSA)",1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1452,17/05/2023,SERVEIS GENERALS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1452,18/02/2022,SERVEIS GENERALS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1452,24/08/2022,SERVEIS GENERALS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1475,24/03/2022,TRABLISA AENA AEROPUERTO DE PALMA,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,90951,EMPRESAS DE SEGURIDAD,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1483,24/03/2022,AJUNTAMENT D'ESPORLES -LABORALS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,80086,AYUNTAMIENTO DE ESPORLES (PERSONAL LABORAL),2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1486,30/03/2022,AJUNTAMENT DE SON SERVERA-FUNCIONARIS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1487,06/04/2022,AJUNTAMENT DE CAMPOS (PERSONAL LABORAL),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92005,AJUNTAMENT DE CAMPOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1492,12/04/2022,SON TUGORES/SON LLEBRE,8720,"ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, ENFERMEDAD MENTAL Y DROGODEPENDENCIA",90884,"CENTROS Y SERVICIOS DE ATENCIÓN A PERSONAS CON DISCAPACIDAD ( ANTES CENTROS ASISTENCIA, DIAGNOSTICO, REHABILITACION Y PROMOCION DE MINUSVALIDOS",2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1492,10/01/2023,SON TUGORES/SON LLEBRE,8720,"ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, ENFERMEDAD MENTAL Y DROGODEPENDENCIA",90884,"CENTROS Y SERVICIOS DE ATENCIÓN A PERSONAS CON DISCAPACIDAD ( ANTES CENTROS ASISTENCIA, DIAGNOSTICO, REHABILITACION Y PROMOCION DE MINUSVALIDOS",1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1537,13/05/2022,VISABREN SERVICIOS GENERALES,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,92781,"SERVICIOS AUXILIARES DE INFORMACIÓN, RECEPCIÓN, CONTROL DE ACCESOS Y COMPROBACIÓN DE INSTALACIONES",1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1551,24/05/2022,CAN RASPALLS,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1551,15/01/2024,CAN RASPALLS,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1705,18/08/2022,AJUNTAMENT DE SANTA EULARIA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2018,1740,14/09/2022,CASINO DE IBIZA,9200,ACTIVIDADES DE JUEGOS DE AZAR Y APUESTAS,79964,CASINO DE IBIZA S.A.,5
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,59,04/11/2022,OFICINA ANTICORRUPCIÓN,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90840,FUNCIONARIOS DE LAS COMUNIDADES AUTONOMAS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,96,30/11/2022,IRUBUS SAU,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,92901,"IRUBUS, S.A.U.",3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,115,15/12/2022,FREMAP MUTUA (C.T. PASEO MALLORCA),6520,REASEGUROS,90952,EMPRESAS DE SEGUROS Y REASEGUROS Y MUTUAS DE ACCIDENTES DE TRABAJO,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,116,01/12/2022,Cª EDUCACIO I UNIVERSITAT -EIVISSA I FORMENTERA FUNCIONARIS DOCENTS-,8412,"REGULACIÓN DE LAS ACTIVIDADES SANITARIAS, EDUCATIVAS Y CULTURALES Y OTROS SERVICIOS SOCIALES, EXCEPTO SEGURIDAD SOCIAL",90842,PERSONAL DOCENTE NO UNIVERSITARIO,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,200,24/02/2023,AGENCIA BALEAR DE L´AIGUA I DE LA QUALITAT AMBIENTAL (LABORALS),3600,"CAPTACIÓN, DEPURACIÓN Y DISTRIBUCIÓN DE AGUA",80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,203,06/03/2023,AJUNTAMENT DE SANT ANTONI (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,273,30/03/2023,SERVEIS GENERALS CAIB (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90840,FUNCIONARIOS DE LAS COMUNIDADES AUTONOMAS,3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,276,29/03/2023,AJUNTAMENT DE PALMA (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,6
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,298,18/04/2023,AEROPUERTO DE PALMA,7490,"OTRAS ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS N.C.O.P.",90951,EMPRESAS DE SEGURIDAD,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,299,19/04/2023,AJUNTAMENT SANT ANTONI -LABORALS-,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90837,NO CONSTA,5
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,309,18/04/2023,TRAGSATEC,7112,SERVICIOS TÉCNICOS DE INGENIERÍA Y OTRAS ACTIVIDADES RELACIONADAS CON EL ASESORAMIENTO TÉCNICO,90924,INGENIERIA (EMPRESAS DE) Y OFICINAS DE ESTUDIOS TECNICOS,4
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,380,10/05/2023,AEAT (LABORALS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90753,AGENCIA ESTATAL DE ADMINISTRACION TRIBUTARIA,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,381,10/05/2023,AEAT (FUNCIONARIS),8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90841,AGENCIA ESTATAL DE LA ADMINISTRACION TRIBUTARIA,3
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,425,05/06/2023,GSAIB MENORCA,8690,OTRAS ACTIVIDADES SANITARIAS,93041,GESTIO SANITARIA I ASSISTENCIAL DE LES ILLES BALEARS,2
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,436,07/06/2023,ENAIRE - AENA (CENTRO CONTROL TRANSITO AEREO),5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,89856,"ENTE PUBLICO AEROPUERTOS ESPAÑOLES Y NAVEGACION AEREA  (ANTES, AEROPUERTOS NACIONALES Y AVIACION CIVIL)",1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,459,16/06/2023,AJUNTAMENT D'INCA -FUNCIONARIS,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90839,AYUNTAMIENTOS,1
4,CSIF,CENTRAL SINDICAL INDEPENDIENTE Y  DE FUNCIONARIOS,2022,470,22/06/2023,PATRIMONIO NACIONAL IB - PALACIO ALMUDAINA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,90277,PERSONAL LABORAL DEL CONSEJO DE ADMINISTRACION DEL PATRIMONIO NACIONAL.,1
