Ordinal,Any,Número d'expedient reclamació,Comentaris,Tema,Informació sol·licitada,Administració o Ens respecte a allò que es reclama,Número d'expedient sol·licitud (CAIB),Motiu pel qual s'interposa la reclamació,Acord Comissió,Sentit de l’Acord de la Comissió,Motivació de l’Acord de la Comissió,Data de l'Acord
11,2016,11/10111/16,,Contractes/concessions/encàrrecs de gestió,"Accés a la còpia de l'expedient 1264/2016, corresponent a un contracte menor de serveis adjudicat mitjançant Decret 914/201 6, dictat pel primer tinent d’alcalde i regidor delegat de Neteja, Medi Ambient i Via Púbica, a favor de l’entitat mercantil Centro de Estudio y Control de Ruido, SL, expedient que havia d’incloure l'informe emès pel tècnic municipal, amb caràcter previ a l’adjudicació del contracte i l’oferta presentada per l’adjudicatari, així com la resta d’ofertes",Ajuntament de Sant Antoni de Portmany,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,08/11/2016
12,2016,12/10299/16,,Oposicions/funció pública/personal (empleats públics),Normativa aplicable en aquest moment per a la provisió de places de cap de servei hospitalari en l'àmbit del Ibsalut,"Conselleria de Salut
- IB-SALUT -
(CAIB)",16/2016/UF,Informació parcial,ACORD,DESESTIMADA,"Desestimada per manca d'objecte la reclamació, atès que el que demana no és informació pública d'acord amb l'article 13 de la Llei 19/2013",14/09/2016
13,2016,13/11590/16,,Altres,"Accés a la còpia de l'Informe del Sr. Interventor General, que ha servit de motivació de l'acord de la Junta de Govern Local, per tal de no ratificar l'adjudicació de l'expedient 1/2015",Ajuntament de Palma,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,08/11/2016
14,2016,14/11903/16,,Altres,"Dates de les peticions formals de la presentació de dues candidatures a les eleccions dels membres del CGE.
Copia de l'Acord de la Junta de Govern del Col·legi d'Infermeria sobre la presentació/proposició de les dues candidatures.
En el cas que la Presidenta/President del seu Col·legi Provincial estàs integrat en la candidatura que ha resultat electa, el document d'abstenció del president/presidenta, d'acord amb l'article 28 de la LRJPAC","Col·legi Oficial d'Infermeria de les Illes Balears
- Junta de Govern -",,Silenci,ACORD,ARXIU,Desistiment del reclamant,21/03/2017
15,2016,15/12000/16,,Altres,"L'informe de 2012 encomanat pel CIM per a conèixer el cost que suposaria el rescat de la concessió el Túnel de Sóller"". Els estudis tècnics elaborats pels serveis tècnics del CIM durant el primer semestre de 2016 per a calcular el cost econòmic que comportaria un eventual rescat de la concessió. La documentació que va servir de base per a l'informe del 2012 i els estudis tècnics de 2016. Qualsevol altre informe, anterior o posterior a l'emissió de l'informe de 2012, en poder del Departament de territori i Infraestructures, que hagi estat emès en relació a la valoració econòmica d'un eventual rescat de la concessió",Consell Insular de Mallorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,21/03/2017
16,2016,16/13046/16,,Altres,"Contestació a la demanda de l'Advocacia de la CAIB en el procés judicial davant la Sala Contenciosa Administrativa del TSJ de les Illes Balears amb el núm. d'expedient 872/2009, en relació a l'Acord del Consell General de l'Agència tributària, de 26 d'octubre de 2009 que autoritzà el president de l'Agència Tributària de les Illes Balears a denunciar el Conveni de 26 d'octubre de 2007 subscrit entre la CAIB i el Col·legi de Registradors de la Propietat i Mercantils.
L'escrit d'oposició de l'Advocacia de la CAIB en el recurs de cassació davant la Sala Contenciosa Administrativa del Tribunal Suprem amb el núm 3606/2014, en relació a aquest mateix acte administratiu","Conselleria de Presidència
(CAIB)",29/2016/UF,Denegació de l'accés a la informació per aplicació de la disposició addicional primera de la Llei 19/2013,ACORD,DESESTIMADA,Desestimada per considerar ajustada a dret la resolució emesa que denegava l'accés a la informació sol·licitada,21/03/2017
17,2016,17/13916/16,,Oposicions/funció pública/personal (empleats públics),"Estat de tramitació del procediment de la modificació de la Relació de Llocs de Feina.
Identificació de les autoritats i del personal al servei de l'Ajuntament, responsables de la tramitació del procediment.
Còpia, en format digital, de la relació de llocs de feina municipal completa, vigent i actualitzada (o en el seu cas, si s'estima pertinent, que es pengi al Portal de la Transparència)",Ajuntament de Sant Antoni de Portmany,,Silenci,ACORD,ESTIMADA PARCIALMENT,"L'article 16 de la Llei de Transparència i Bon Govern preveu l'accés parcial en els casos en que l'aplicació d'algun dels límits previstos a  l'article 14 no afecti a la totalitat de la informació.
L'article 18.1.a) ""S’han d’inadmetre a tràmit, mitjançant resolució motivada, les sol·licituds: a) Que es refereixin a informació que estigui en curs d’elaboració o de publicació general...""",14/03/2017
18,2016,18/14946/16,,Habitatge/ordenació territorial/urbanisme,Accés a determinada documentació en matèria d'activitats i urbanisme de l'Ajuntament de Sant Josep de sa Talaia,Ajuntament de Sant Josep de sa Talaia,,Informació parcial,ACORD,ARXIU,Desistiment del reclamant,01/12/2017
19,2017,1/2866/17,,Turisme,Accés a l'expedient administratiu de les autoritzacions turístiques concedides a un establiment turístic,"Conselleria d'Innovació, Recerca i Turisme
(CAIB)",30b/2016/UF,"Tercer afectat per resolució del Secretari General d'Innovació, Recerca i Turisme, de 13 de gener de 2017, per la qual s'accepta la sol·licitud d'accés a l'expedient administratiu",ACORD,DESESTIMADA,"Es considera que la resolució del secretari general de la conselleria d'Innovació, Recerca i Turisme, de 13 de gener de 2017, és correcta i ajustada a la Llei 19/2013",19/06/2018
20,2017,2/3051/17,,Habitatge/ordenació territorial/urbanisme,Lliurament de la informació que consta en l'expedient administratiu relatiu a la cessió de vies públiques de Cala en Porter,Ajuntament d'Alaior,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,27/03/2018
21,2017,3/5268/17,,Habitatge/ordenació territorial/urbanisme,Accés a la informació que consta en el expediente DAS 2016-00013 del Departament d’Activitats de la Gerència d’Urbanisme de l’Ajuntament de Palma,Ajuntament de Palma,,Desestimada,ACORD,INADMISSIÓ,Reclamació interposada fora de termini,20/12/2017
22,2017,4/5900/17,,Oposicions/funció pública/personal (empleats públics),"Accés a l'expedient administratiu relatiu a l'atribució temporal de funcions del tresorer de l'Ajuntament, en comissió de serveis",Ajuntament d'Alaior,,"Inadmissió per l'art. 18.1.b) de la Llei 19/2013, de 9 desembre: ""Referides a informació que tingui caràcter auxiliar o de suport com la continguda en notes, esborranys, opinions, resums, comunicacions i informes interns o entre òrgans o entitats administratives""",ACORD,DESESTIMADA,Està degudament justificada i motivada la denegació de la sol·licitud d'informació,27/03/2018
23,2017,5/9305/17,,Altres,"Informació pública relativa al règim disciplinari de la UIB, normativa sancionadora especifica, relació d'expedients, procediments iniciats, suspesos  i resolts, nombre d'infraccions detectades, recursos interposats, execució de sancions, mesures cautelars i mediació",Universitat de les Illes Balears,,Silenci,ACORD,INADMISSIÓ,"No s'ha iniciat el procediment administratiu d'exercici del dret d'accés a la informació
(inexistència d'acte susceptible de reclamació)",30/04/2018
24,2017,6/9391/17,,Educació/universitat/formació,Reconeixement de cinquè sexenni de formació del professorat,"Conselleria d'Educació i Universitat
(CAIB)",,Silenci,ACORD,DESESTIMADA,"Desestimada per considerar que la pretensió formulada per la interessada s'ha de tramitar, en tot cas, per la via del procediment administratiu regulat en la Llei 39/2015, d'1 d'octubre, del procediment administratiu comú de les administracions públiques",27/03/2018
25,2017,7/9675/17,,Oposicions/funció pública/personal (empleats públics),"Informació sobre crèdits horaris dels alliberats sindicals, nombre d'alliberats que té de forma efectiva cada força sindical i òrgan competent que formalitza el nombre addicional d'alliberats pel fet de tenir presència a altres sectors","Conselleria d'Educació i Universitat
(CAIB)",28/2017/UF,Manca d'informació sol·licitada en relació al nombre d'alliberats sindicals que té de forma efectiva cada força sindical ni de l'òrgan competent que formalitza el nombre addicional d'alliberats pel fet de tenir presència a altres sectors,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/09/2018
26,2017,8/13918/17,,Medi ambient,"Lliurament de còpia de contractes de serveis subscrits pel la Conselleria de Medi Ambient, Agricultura i Pesca per al monitori dels paràmetres ambientals de la cova de Vallgornera","Conselleria de Medi Ambient Agricultura i Pesca
(CAIB)",57a/2017/UF,Silenci,ACORD,ARXIU,Desistiment del reclamant,27/02/2018
27,2017,9/14475/17,,Contractes/concessions/encàrrecs de gestió,Informació i revisió d'un procediment de publicitat d'una licitació determinada,"Conselleria de Serveis Socials
(CAIB)",,"Òrgan destinatari no competent
(Destinatari de l'escrit hauria de ser la Conselleria de Serveis Socials no la Comissió)",ACORD,ARXIU,Desistiment del reclamant,20/12/2017
28,2017,10/14754/17,,Educació/universitat/formació,"Informació sobre ràtios per cada centre i nivell, a infantil, primària i secundària","Conselleria d'Educació i Universitat
(CAIB)",46/2017/UF,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,03/05/2018
29,2017,11/14760/17,,Altres,Informació relativa a alts càrrecs de la Fundació Teatre Principal de Palma i a l'activitat pressupostària i contractual d'aquest organisme,"Consell Insular de Mallorca 
- Fundació Teatre Principal de Mallorca -",,Silenci,ACORD,ESTIMADA PARCIALMENT,No es pot estimar en relació a documents o informació que no constava en el escrit de sol·licitud inicial,10/11/2018
30,2017,12/15471/17,,Educació/universitat/formació,Sol·licitud d'informació relativa als convenis signants amb entitats privades i públiques per les quals els estudiants universitaris poden realitzar pràctiques curriculars i extracurriculars en aquestes entitats,Universitat de les Illes Balears,,Silenci,ACORD,INADMISSIÓ,No s'ha iniciat el procediment administratiu d'exercici del dret d'accés a la informació (inexistència d'acte susceptible de reclamació),30/04/2018
31,2017,13/16372/17,,Habitatge/ordenació territorial/urbanisme,Accés a l'expedient administratiu i al projecte tècnic corresponents a llicències i informes municipals,Ajuntament de Santa Maria del Camí,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,19/06/2018
32,2017,14/16373/17,,Habitatge/ordenació territorial/urbanisme,Còpia íntegra de l'expedient sancionador per infracció urbanística,Ajuntament de Santa Maria del Camí,,Silenci,ACORD,ESTIMADA PARCIALMENT,"Procedir l'Ajuntament a retrotreure les actuacions al moment procedimental oportú, comprovar la naturalesa, física o jurídica, de la persona titular de les parcel·les objecte de procediment sancionador, i adoptar la decisió en conseqüència (si és persona jurídica, accedir a la petició d'informació sol·licitada de l'expedient sancionador; i, si és persona física, demanar-li a aquesta el consentiment exprés preceptiu) abans de resoldre conforme a dret amb plena llibertat de criteri",25/07/2018
33,2018,1/06/18,,Habitatge/ordenació territorial/urbanisme,Accés a un expedient administratiu  d'obres,Ajuntament de Campos,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,19/06/2018
34,2018,2/3944/18,,Informació econòmica i pressupostària /tributs/recaptació,Destinació  pressupostàtia dels Fons UNESPA en els anys 2017 i 2018,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
35,2018,3/4143/18,,Consum,Còpia d'expedient sancionador en matèria de consum,"Conselleria de Salut
(CAIB)",85a/2017/UF,"Denegació per manca de consentiment exprés de la persona sancionada, en virtut del segon paràgraf de l'art. 15.1 de la Llei 19/2013, de 9 de desembre (dades personals)",ACORD,DESESTIMADA,Es declara conforme a dret la Resolució de la consellera de Salut de 23 de febrer de 2018 per la qual es va desestimar l'accés a la informació pública sol·licitada pel reclamant relativa a l'obtenció de còpies de l'expedient sancionador en matèria de consum,27/07/2018
36,2018,4/4186/18,,Salut/sanitat/farmàcia,Ingrés a presó psiquiàtrica amb privació de llibertat i aplicació de tractaments amb l'oposició del reclamant,"Conselleria de Salut
(CAIB)",,"Desestimació per no estar inclosa la sol·licitud dins l'objecte de la Llei 19/2013, de 9 de desembre, atès que es tracta d'informació de caràcter confidencial directament referida al cas particular del reclamant",ACORD,DESESTIMADA,"Les qüestions plantejades  no formen part de l'objecte de la Llei 19/2013, de 9 de desembre. A més, el recurrent té la condició de part interessada en el procediment administratiu judicial tramitat com a conseqüència d'una resolució judicial que obliga a l'internament psiquiàtric a un centre de titularitat pública",19/06/2018
37,2018,5/4189/18,,Oposicions/funció pública/personal (empleats públics),Informació sobre borsa de tècnic Superior d'Informació Geogràfica,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
38,2018,6a/4470/18,,Informació econòmica i pressupostària /tributs/recaptació,Accés a l'expedient administratiu relatiu al nou criteri que segueix el Consell Insular de Menorca a l'hora d'abonar l'antiguitat als seus treballadors,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
39,2018,6b/4470/18,,Educació/universitat/formació,"Informació sobre convenis que ha signat el Consell Insular de Menorca amb l'EBAP, o amb el Consell Insular de Mallorca , amb l'objecte de facilitar a la plantilla de bombers el Consell Insular de Menorca els cursos de capacitació de ""Caporal""",Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
40,2018,7/4496/18,,Informació econòmica i pressupostària /tributs/recaptació,"Les objeccions de l'Àrea d'Intervenció des de juny 2015 fins al dia de la presentació de la sol·licitud, i informes negatius de l'Àrea de Secretaria des de juny de 2015 fins a la mateixa data",Ajuntament d'Esporles,,Silenci,ACORD,ESTIMADA,"Es reconeix el dret d'accés a la informació del reclamant en els termes exposats en la seva sol·licitud el que haurà de realitzar l'Ajuntament d'Esporles amb les cauteles que procedeixin, respecte a les limitacions que, si escau, puguin procedir de les dades d'especial protecció en matèria de protecció de dades de caràcter personal, en la hipòtesi del qual, haurà de realitzar-se la pertinent dissociació de les dades en el moment de la seva facilitació",06/11/2018
41,2018,8/4759/18,,Oposicions/funció pública/personal (empleats públics),Informació sobre borsa de tècnic de Gestió,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
42,2018,9/4781/18,,Altres,"Sol·licitud de certificació d'acte presumpte (art. 24.4 de la Llei 39/2015, d'1 d'octubre) i quant es pugui documentar des de la Comissió de Transparència del Govern Balear i qui sigui responsable dels continguts de la web institucional https://www.caib.es. Tot això en relació amb el currículum vitae que es va publicar temporalment en la pàgina web citada amb motiu de la participació del lletrat en unes jornades jurídiques","Conselleria de Presidència
(CAIB)",28/2018/UF,"Denegada per ser considerada la sol·licitud impròpia del procediment de sol·licitud d'informació pública, i desestimat l'accés a la informació solicitada perque  no és pròpiament de l'àmbit previst en l'article 13 de la Llei 19/2013, ni ha estat obtinguda en l'exercici de funcions administratives",ACORD,DESESTIMADA,"Es tracta d'una sol·licitud de certificació d'uns fets que li consten a l'Administració, però no es pot considerar, en sentit tècnic jurídic, una sol·licitud de certificació d'acte presumpte perquè el relatiu a la publicació de l'esmentat currículum no té res  a veure amb el procediment administratiu regulat en la llei 39/2015, d'1 d'octubre. La plasmació dels fets en qüestió en una certificació com la que  interessa al reclamant no constitueix informació pública a l'efecte de l'art. 13 de la Llei 19/2013.
D'altra banda, no és funció de la Comissió vetllar per qualsevol aspecte relatiu a les relacions Administració-ciutadà, ni ocupar-se de l'exercici de la funció certificativa dels òrgans administratius, sinó protegir el dret d'accés a continguts o documents que constitueixen informació pública quan això no ha estat facilitat pels ens o òrgans competents",19/06/2018
43,2018,10/4977/18,,Oposicions/funció pública/personal (empleats públics),"Sol·licitud de resposta a qüestions relatives a la constitució de borsí de treball de categoria peó netejador/netejadora, pel sistema de concurs i  sol·licitud per que es cobreixi la plaça",Ajuntament de Campanet,,Silenci,ACORD,DESESTIMADA,"La Llei 19/2013, de 9 de desembre, de Transparència, accés a la informació pública i bon govern, i el Decret 24/2016, de 29 d'abril, de creació i d'atribució de competències a la Comissió per a la resolució de les reclamacions en matèria de dret d'accés a la informació pública de les Illes Balears, impedeixen estimar la reclamació pel que fa a la sol·licitud de contractació a la plaça de peó de neteja , atès que aquesta pretensió, formulada per una persona que té la condició d'interessada, s'ha de satisfer, en tot cas, per la via del procediment administratiu regulat en la Llei 39/2015, d'1 d'octubre",19/06/2018
44,2018,11/5138/18,,Altres,"Sol·licitud de publicació de la informació a què es refereix l'art. 7a) de la Llei 19/2013, de 9 de desembre","Conselleria de Salut
(CAIB)",4/2018/UF,Estimada,ACORD,ARXIU,Desistiment per manca d'acreditació de representació,19/06/2018
45,2018,12/5211/18,,Patrimoni,Informació sobre situació actual dels solars de propietat de l'Ajuntament ubicats al carrer Ferrer Aledo,Ajuntament de Maó,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
46,2018,13/5212/18,,Oposicions/funció pública/personal (empleats públics),Informació sobre borsa de Treballadora Social,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
47,2018,14/5283/18,,Habitatge/ordenació territorial/urbanisme,Còpia del projecte d'Urbanització Son Mas U.E.1 d'Alaró i resposta nul·la a algunes al·legacions,Ajuntament d'Alaró,,Silenci,ACORD,DESESTIMADA,"L'accés al projecte d'urbanització no constitueix una documentació que hagi elaborat o adquirit l'Ajuntament, i respecte a la informació sobre autoritats i empleats públics responsables de la disciplina urbanística, atès que aquesta ja ha estat lliurada  al reclamant, es considera que la reclamació ha perdut en aquest punt el seu objecte",21/11/2018
48,2018,15/5286/18,,Oposicions/funció pública/personal (empleats públics),Informació sobre borsí de treball de categoria peó netejador/netejadora pel sistema de concurs,Ajuntament de Campanet,,"No s'ha dictat resolució, no obstant, no ha passat el termini d'un mes per resoldre i notificar",ACORD,INADMISSIÓ,Reclamació interposada fora de termini,25/07/2018
49,2018,16/5594/18,,Habitatge/ordenació territorial/urbanisme,Informació relativa a expedients adminsitratius i projectes tècnics corresponents a llicències municipasl i persmisos,Ajuntament de Palma,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/09/2018
50,2018,17/5659/18,,Medi ambient,Accés a l'expedient administratiu d'atorgament de l'exercici del dret de replantació o substitució,"Conselleria de Medi Ambient Agricultura i Pesca
(CAIB)",3/2018/MA,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
51,2018,18/5704/18,,Oposicions/funció pública/personal (empleats públics),Accés a l'expedient corresponent al contracte de serveis per a la redacció de l'Ordenança reguladora de l'aforament dels empleats municipals,Ajuntament de Sant Josep de sa Talaia,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,25/07/2018
52,2018,19/5947/18,,Contractes/concessions/encàrrecs de gestió,Accés a expedients administratius  de contractació,"Consell Insular de Mallorca 
- IMAS -",,Silenci,ACORD,ARXIU,Desistiment per manca d'acreditació de representació,19/06/2018
53,2018,20/5978/18,,Oposicions/funció pública/personal (empleats públics),"Model de prova realitzat per accedir al cos facultatiu superior, especialitat Enginyeria de Mines","Conselleria d'Hisenda i Adminsitracions Públiques
(CAIB)",34/2018/UF,"Els documents sol·licitats ja no es troben en poder de l'Adminsitració per la qual cosa, en virtut de l'art. 13 de la Llei 19/2013, de 9 de desembre, de Transparència, accés a la Informació Pública i Bon Govern, no té la consideració d'informació pública",ACORD,DESESTIMADA,El dret d'accés no ha pogut ser satisfet per raons estrictament materials: la probable destrucció de les proves d'accés a la funció pública de la Comunitat Autònoma de les Illes Balears corresponents al cos d'Enginyers de mines duta a terme en compliment de la normativa sobre arxius aplicable en l'àmbit d'aquesta Administració,08/05/2018
54,2018,21/6127/18,,Altres,"Llistat de programes de ràdio i televisió de l'Ens Públic de Radiotelevisió de les Illes Balears que utilitzen públic; incloent el nom de la productora, horari d'emissió, nombre de persones que acudeixen a cada programa, nombre d'hores que implica anar a cada programa des que se surt del punt de recollida i del punt d'arribada, quantitat de diners que es paga a cada persona, pressupost total de cada programa destinat al públic; en els anys 2015, 2016, 2017 i 2018","Conselleria de Cultura, Participació i Esports
(CAIB)",21/2018/UF,Inadmissió 18.1.c) per reelaboració,ACORD,DESESTIMADA,"Es considera conforme a dret  la resolució objecte de reclamació, i atesa la resposta de l'ens de dia 28 de novembre de 2018, es considera la pèrdua d'objecte de la reclamació per satisfacció en via administrativa encara que sigui parcial",24/01/2019
55,2018,22/6574/18,,Oposicions/funció pública/personal (empleats públics),Retribucions personal laboral al servei de l'ens públic GEIBSAU,"Conselleria d'Hisenda i Adminsitracions Públiques
(CAIB)",26/2018/UF,No conforme amb la informació lliurada,ACORD,INADMISSIÓ,No es tracta d'una matèria objecte de la Llei 19/2013,25/09/2018
56,2018,23/8038/18,,Oposicions/funció pública/personal (empleats públics),"Accés a expedients sobre els processos selectius de ""Cuiner i Cap de Cuina"" i la provisió dels llocs de treball",Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Desistiment per manca d'acreditació de representació,25/07/2018
57,2018,24/8297/18,,Salut/sanitat/farmàcia,Informació sobre incidents adversos notificats per professionals sanitaris,"Conselleria de Salut
(CAIB)",58/2018/UF,Denegació total de l'accés a la informació sol·licitada,ACORD,DESESTIMADA,Desestimada per considerar ajustada a dret la resolució de la Conselleria de Salut per la qual es denega la sol·licitud per no disposar de la informació sol·licitada,21/11/2018
58,2018,25/8348/18,,Habitatge/ordenació territorial/urbanisme,"Informació relativa a expedients administratius, actes administratius i projectes tècnics i permisos",Ajuntament de Ses Salines,,Silenci,ACORD,ARXIU,Arxiu de l'expedient per desaparició sobrevinguda de l'objecte per concórrer satisfacció en via administrativa,08/11/2018
59,2018,26/8734/18,,Oposicions/funció pública/personal (empleats públics),Informació dels processos selectius de Cuiner i Cap de Cuina i la provisió dels llocs de treball RDA0098 i SAN0305,Consell Insular de Menorca,,Silenci,ACORD,ARXIU,Desistiment del reclamant,22/03/2019
60,2018,27/9466/18,,Contractes/concessions/encàrrecs de gestió,"Còpia completa de l'expedient municipal corresponent als contractes de serveis adjudicats per a la redacció, direcció de les obres, direcció de l'execució, i redacció de l'estudi de seguretat i salut, del Projecte de restauració i conservació del conjunt etnològic de Sa Planeta de Andratx",Ajuntament d'Andratx,,Silenci,ACORD,DESESTIMADA,Desestimada atès que l'Ajuntament d'Andratx ha facilitat tota la documentació de la qual disposava,28/01/2019
