Id,Codi,Nom,Sentit,Longitud,Latitud,Ubicació
1055,10020,Clavells 1,Sentit Palma,2.669915,39.663307,POINT (2.669915 39.663307)
1056,10025,Sa Plaça,,2.69953,39.696472,POINT (2.69953 39.696472)
1057,10026,Raixa 2,Sentit Bunyola,2.679575,39.67575,POINT (2.679575 39.67575)
1058,10028,Roses 2,Sentit Bunyola,2.672402,39.6579,POINT (2.672402 39.6579)
1059,10030,Costa de s'Estació,,2.695072,39.697575,POINT (2.695072 39.697575)
1060,10044,Pla de sa Coma,Sentit cap a Palma,2.683494,39.66783,POINT (2.683494 39.66783)
1061,10045,Es Garrigó,,2.701783,39.69166,POINT (2.701783 39.69166)
1062,40122,Son Fuster Vell 2,Sentit cap a Bunyola,2.671233,39.59554,POINT (2.671233 39.59554)
1063,40123,Son Fuster Vell 1,Sentit E.Intermodal,2.670999,39.595634,POINT (2.670999 39.595634)
1064,40124,Eusebi Estada 1,Sentit E.Intermodal,2.663351,39.586716,POINT (2.663351 39.586716)
1065,40125,Eusebi Estada 2,Sentit cap a Bunyola,2.663548,39.586594,POINT (2.663548 39.586594)
1066,36014,Cas Metge,,2.692605,39.62491,POINT (2.692605 39.62491)
1067,36080,Can Sionet,Ambdós sentits,2.691652,39.627445,POINT (2.691652 39.627445)
1068,36081,ASPACE 2,Sentit cap a Bunyola,2.698772,39.648,POINT (2.698772 39.648)
1069,36082,Es Garrovers,-,2.69905,39.62839,POINT (2.69905 39.62839)
1070,36083,Son Daviu,-,2.70328,39.633404,POINT (2.70328 39.633404)
1071,36086,Nova Cabana 2,Sentit cap a Bunyola,2.685008,39.610275,POINT (2.685008 39.610275)
1072,36087,Nova Cabana 1,Sentit cap a Palma,2.684793,39.610172,POINT (2.684793 39.610172)
1073,36088,Sa Cabana,Ambdós sentits,2.687226,39.60354,POINT (2.687226 39.60354)
1074,36096,ASPACE 1,Sentit cap a Palma,2.698623,39.647423,POINT (2.698623 39.647423)
1075,10012,Hospital Joan March,Ambdós sentits,2.689285,39.678913,POINT (2.689285 39.678913)
1076,10036,Cas Molí,Ambdós sentits,2.699153,39.650356,POINT (2.699153 39.650356)
1077,10037,Cas Binissalemer,Sentit Palma,2.702213,39.657497,POINT (2.702213 39.657497)
1078,10038,Lledoner 2,Sentit cap a Hospital Joan March,2.685948,39.66763,POINT (2.685948 39.66763)
1079,10039,Olivera 2,Sentit cap a Hospital Joan March,2.690719,39.671177,POINT (2.690719 39.671177)
1080,10040,Alzina 2,Sentit cap a Hospital Joan March,2.687269,39.67419,POINT (2.687269 39.67419)
1081,10041,Alzina 1,Sentit cap a Palma,2.687195,39.674202,POINT (2.687195 39.674202)
1082,10042,Olivera 1,Sentit cap a Palma,2.69063,39.671192,POINT (2.69063 39.671192)
1083,10043,Lledoner 1,Sentit cap a Palma,2.685788,39.667564,POINT (2.685788 39.667564)
1084,36025,Pòrtol Nou,,2.78094,39.617573,POINT (2.78094 39.617573)
1085,36028,Carrer Major,,2.766861,39.61656,POINT (2.766861 39.61656)
1086,36029,CEIP Costa i Llobera 1,Cap a Estació,2.760969,39.616856,POINT (2.760969 39.616856)
1087,36030,CEIP Costa i Llobera 2,Cap a Pòrtol,2.760888,39.616978,POINT (2.760888 39.616978)
1088,36033,Can Domingo,Cap a Estació,2.755766,39.617306,POINT (2.755766 39.617306)
1089,36034,Es Campet,,2.749267,39.620193,POINT (2.749267 39.620193)
1090,36035,Nicolau Cotoner,,2.746294,39.62206,POINT (2.746294 39.62206)
1091,36038,Olesa - Marquès de la Sènia,,2.746648,39.62335,POINT (2.746648 39.62335)
1092,36039,Ajuntament,Ajuntament de Marratxí,2.75032,39.62194,POINT (2.75032 39.62194)
1093,36040,Olesa - Miquel Oliver,,2.755729,39.61952,POINT (2.755729 39.61952)
1094,36041,Sant Marçal 1,Sentit cap a Estació,2.74267,39.62295,POINT (2.74267 39.62295)
1095,36095,Sant Marçal 2,Sentit cap a Pòrtol,2.742806,39.62305,POINT (2.742806 39.62305)
1096,36042,Estació Marratxí,Ambdós sentits,2.725462,39.623783,POINT (2.725462 39.623783)
1097,36044,Pòrtol 2,Sentit cap a Pòrtol,2.771941,39.61764,POINT (2.771941 39.61764)
1098,36070,Pòrtol 1,Sentit cap a Estació,2.771639,39.61723,POINT (2.771639 39.61723)
1099,36071,Constitució,,2.7681,39.616344,POINT (2.7681 39.616344)
1101,36073,Jaume I,,2.753213,39.618443,POINT (2.753213 39.618443)
1102,36074,Son Verí,,2.735942,39.623135,POINT (2.735942 39.623135)
1103,36093,Major - Can Pericàs 1,Sentit es Figueral,2.7752182,39.617096,POINT (2.7752182 39.617096)
1104,36094,Major - Can Pericàs 2,Sentit Pòrtol,2.775093,39.617,POINT (2.775093 39.617)
1107,4016,Ses Escoles,,2.895928,39.563046,POINT (2.895928 39.563046)
1109,4011,Alorda,,2.881937,39.56912,POINT (2.881937 39.56912)
1110,4004,Sa Talaieta,,2.884903,39.568104,POINT (2.884903 39.568104)
1114,43004,Ronda d'Alcassor,Sentit Felanitx,3.029955,39.514202,POINT (3.029955 39.514202)
1115,43006,Ronda de l'Estació 1,Sentit Palma,3.019717,39.511772,POINT (3.019717 39.511772)
1116,43007,Ronda de l'Estació 2,Sentit Felanitx,3.019476,39.511734,POINT (3.019476 39.511734)
1117,43008,N'Hereveta 1,Sentit Palma,3.020416,39.51854,POINT (3.020416 39.51854)
1118,43009,N'Hereveta 2,Sentit Porreres,3.020262,39.518436,POINT (3.020262 39.518436)
1120,43013,Ronda d'Alcassor,Sentit Palma,3.029795,39.514194,POINT (3.029795 39.514194)
1121,22003,IES Felanitx 1,Sentit Porreres,3.140432,39.478947,POINT (3.140432 39.478947)
1122,22004,IES Felanitx 2,Sentit Felanitx,3.13982,39.479378,POINT (3.13982 39.479378)
1123,22040,República Argentina,Ambdós sentits,3.15228,39.474895,POINT (3.15228 39.474895)
1124,22002,Ernest Mestre 2,Sentit Manacor,3.144838,39.469196,POINT (3.144838 39.469196)
1125,5001,Camp de Mar,Rotonda d'entrada,2.423201,39.540405,POINT (2.423201 39.540405)
1126,5006,Camí des Prat 2,Sentit cap a Port d'Andratx,2.398895,39.5546,POINT (2.398895 39.5546)
1127,5007,Camí des Prat 1,Sentit cap a Andratx,2.399226,39.555397,POINT (2.399226 39.555397)
1128,5008,Camí des Rebolls 2,Sentit cap a Port d'Andratx,2.395741,39.54903,POINT (2.395741 39.54903)
1129,5009,Camí des Rebolls 1,Sentit cap a Andratx,2.395968,39.54904,POINT (2.395968 39.54904)
1130,5011,Llotja,Davant Supermercat,2.390162,39.545563,POINT (2.390162 39.545563)
1131,5012,Club de vela,Davant Club Nàutic Port d'Andratx,2.386469,39.54846,POINT (2.386469 39.54846)
1132,5013,S'Arracó 2,Cap a Sant Elm,2.389191,39.577736,POINT (2.389191 39.577736)
1133,5014,Sant Elm 2,Cap a final Sant Elm,2.354449,39.57808,POINT (2.354449 39.57808)
1134,5015,Sant Elm 1,Cap a Palma,2.354334,39.578007,POINT (2.354334 39.578007)
1135,5017,S'Algar,Capçalera,2.35004,39.58133,POINT (2.35004 39.58133)
1136,5018,S'Arracó 1,Cap a Palma,2.389213,39.577633,POINT (2.389213 39.577633)
1137,5027,S'Aluet,Davant Pont de s'Aluet,2.39102,39.546196,POINT (2.39102 39.546196)
1138,5029,Cementeri de s'Arracó,Davant esplanada cementeri,2.3791,39.580315,POINT (2.3791 39.580315)
1139,5030,Supermercat,Eroski,2.421302,39.570717,POINT (2.421302 39.570717)
1140,5031,Torrent,Torrent,2.420654,39.57046,POINT (2.420654 39.57046)
1141,5035,Son Sampol,Ambdós sentits,2.42399,39.5754,POINT (2.42399 39.5754)
1142,11001,Ctra. Andratx - Mar i Cel 2,Sentit Palmanova,2.596142,39.54752,POINT (2.596142 39.54752)
1143,11011,Ctra. Andratx - Av. Mallorca 2,Sentit Palmanova,2.589283,39.543095,POINT (2.589283 39.543095)
1144,11012,Ctra. Andratx - Av. Mallorca 1,Sentit Palma,2.589232,39.542946,POINT (2.589232 39.542946)
1145,11013,Bendinat 2,Sentit Palmanova,2.581972,39.53982,POINT (2.581972 39.53982)
1146,11014,Bendinat 1,Sentit Palma,2.582189,39.539783,POINT (2.582189 39.539783)
1147,11015,Ctra. Andratx - Vaquer 2,Granada. Sentit Palmanova,2.575797,39.5378,POINT (2.575797 39.5378)
1148,11016,Ctra. Andratx - Vaquer 1,Granada. Sentit Palma,2.575137,39.53727,POINT (2.575137 39.53727)
1149,11017,Plaça de Portals 2,Sentit Palmanova,2.572607,39.535156,POINT (2.572607 39.535156)
1150,11018,Plaça de Portals 1,Sentit Palma,2.572556,39.535053,POINT (2.572556 39.535053)
1151,11019,Marineland 1,Sentit Palma,2.563992,39.5334,POINT (2.563992 39.5334)
1152,11020,Marineland 2,Sentit Palmanova,2.563968,39.533554,POINT (2.563968 39.533554)
1153,11021,Punta Negra 2,Sentit Palmanova,2.552029,39.529438,POINT (2.552029 39.529438)
1154,11022,Punta Negra 1,Sentit Palma,2.552221,39.529346,POINT (2.552221 39.529346)
1155,11023,Son Caliu 2,Sentit Palmanova,2.544591,39.52839,POINT (2.544591 39.52839)
1156,11024,Son Caliu 1,Sentit Palma,2.544064,39.528194,POINT (2.544064 39.528194)
1158,11028,Punta Marroig 2,Sentit Magaluf,2.537677,39.522152,POINT (2.537677 39.522152)
1159,11029,Punta Marroig 1,Sentit Palma,2.53777,39.522038,POINT (2.53777 39.522038)
1160,11030,Platja de Palmanova 2,Sentit Magaluf,2.535907,39.519535,POINT (2.535907 39.519535)
1161,11031,Platja de Palmanova 1,Sentit Palma,2.535847,39.519363,POINT (2.535847 39.519363)
1162,11032,Pinzons 2,Sentit Magaluf,2.533487,39.518085,POINT (2.533487 39.518085)
1163,11033,Pinzons 1,Sentit Palma,2.533742,39.51714,POINT (2.533742 39.51714)
1164,11035,Platja de Son Maties 2,Sentit Magaluf,2.536004,39.515335,POINT (2.536004 39.515335)
1165,11036,Platja de Son Maties 1,Sentit Palma,2.536167,39.515396,POINT (2.536167 39.515396)
1166,11039,Pere Vaquer Ramis 2,Sentit Santa Ponça,2.535418,39.51168,POINT (2.535418 39.51168)
1167,11040,Pere Vaquer Ramis 1,Sentit Palma,2.535475,39.51155,POINT (2.535475 39.51155)
1168,11043,"Notari Alemany, 1",Sentit Palmanova,2.532122,39.504574,POINT (2.532122 39.504574)
1171,11046,"Notari Alemany, 7",Sentit Palmanova,2.532398,39.502377,POINT (2.532398 39.502377)
1173,11049,Camí Porrassa 2,Davant Oficina municipal. Sentit Santa Ponça,2.529796,39.505184,POINT (2.529796 39.505184)
1174,11050,Camí Porrassa 1,Davant Pirates. Sentit Palma,2.527882,39.504,POINT (2.527882 39.504)
1175,11052,Western Water Park 1,Sentit Magaluf,2.51895,39.50577,POINT (2.51895 39.50577)
1176,11053,Western Water Park 2,Sentit Santa Ponça,2.518513,39.50521,POINT (2.518513 39.50521)
1179,11057,Sirenes,Sentit Magaluf,2.535936,39.49715,POINT (2.535936 39.49715)
1180,11058,Platja de Cala Vinyes,Sentit Magaluf,2.533256,39.49646,POINT (2.533256 39.49646)
1181,11059,Av. Mallorca - Av. Balear 1,Sentit Magaluf,2.520176,39.48418,POINT (2.520176 39.48418)
1182,11060,Sol de Mallorca,Sentit Casino,2.522536,39.480556,POINT (2.522536 39.480556)
1183,11061,Tudó 1,Sentit Magaluf,2.507793,39.496277,POINT (2.507793 39.496277)
1184,11062,Tudó 2,Sentit el Toro,2.507866,39.49636,POINT (2.507866 39.49636)
1185,11064,Còndor,Parc. Sentit el Toro,2.505478,39.49881,POINT (2.505478 39.49881)
1186,11067,Falcó 2,Sentit el Toro,2.500947,39.494713,POINT (2.500947 39.494713)
1187,11068,Falcó 1,Sentit Magaluf,2.501039,39.494797,POINT (2.501039 39.494797)
1188,11069,Milana,Sentit Magaluf,2.505158,39.499508,POINT (2.505158 39.499508)
1189,11070,Port Adriano 2,Sentit Santa Ponça,2.481678,39.492115,POINT (2.481678 39.492115)
1190,11071,Port Adriano 1,Sentit Son Ferrer,2.481672,39.49194,POINT (2.481672 39.49194)
1191,11072,Ctra. Magaluf - Santa Ponça 2,Sentit Santa Ponça,2.477118,39.493828,POINT (2.477118 39.493828)
1192,11073,Ctra. Magaluf - Santa Ponça 1,Sentit Palma,2.477356,39.49364,POINT (2.477356 39.49364)
1193,11074,Gran Via Penyes Roges 2,Sentit Santa Ponça,2.469395,39.49688,POINT (2.469395 39.49688)
1194,11075,Gran Via Penyes Roges 1,Sentit el Toro,2.469219,39.496616,POINT (2.469219 39.496616)
1195,11078,Gran Via 2,Sentit Plaça Migdia,2.480728,39.487907,POINT (2.480728 39.487907)
1196,11079,Gran Via 1,Sentit cap a Palma,2.480914,39.487907,POINT (2.480914 39.487907)
1197,11081,Malgrats 2,Davant mirador. Sentit Santa Ponça,2.462618,39.504387,POINT (2.462618 39.504387)
1198,11082,Malgrats 1,Davant mirador. Sentit el Toro,2.462123,39.5042,POINT (2.462123 39.5042)
1199,11083,Jungle Parc 2,Sentit Santa Ponça,2.468316,39.507755,POINT (2.468316 39.507755)
1200,11084,Jungle Parc 1,Sentit Palma,2.468166,39.50776,POINT (2.468166 39.50776)
1201,11085,Caló d'en Pellicer 2,Davant caleta. Sentit Santa Ponça,2.474106,39.511124,POINT (2.474106 39.511124)
1202,11086,Caló d'en Pellicer 1,Davant caleta. Sentit el Toro,2.473895,39.51122,POINT (2.473895 39.51122)
1203,11089,Sa Pinada,Ambdós sentits,2.482778,39.514664,POINT (2.482778 39.514664)
1205,11090,"Rei Jaume I, 124",Davant supermercat. Sentit Palma,2.488341,39.51758,POINT (2.488341 39.51758)
1206,11091,"Rei Jaume I, 117",Davant supermercat. Sentit Santa Ponça,2.487706,39.51754,POINT (2.487706 39.51754)
1207,11092,Molí de Santa Ponça 2,Sentit Peguera,2.49393,39.5216,POINT (2.49393 39.5216)
1208,11093,Molí de Santa Ponça 1,Sentit Palma,2.49329,39.521343,POINT (2.49329 39.521343)
1211,11100,Subestació Santa Ponça 2,Davant Los Naranjos. Sentit Calvià,2.512789,39.53697,POINT (2.512789 39.53697)
1212,11101,Subestació Santa Ponça 1,Davant Los Naranjos. Sentit Santa Ponça,2.512578,39.536938,POINT (2.512578 39.536938)
1213,11105,"Av. de la Mar, 34",Sentit Peguera,2.474046,39.524727,POINT (2.474046 39.524727)
1214,11107,Av. de la Mar - Mireia,Sentit Peguera,2.482451,39.526894,POINT (2.482451 39.526894)
1215,11108,Carrer Santa Ponça,Sentit Peguera,2.473184,39.521965,POINT (2.473184 39.521965)
1216,11118,Es Capdellà,Sentit Calvià,2.471065,39.578045,POINT (2.471065 39.578045)
1217,11119,Zona poliesportiva 1,Sentit Calvià,2.496515,39.566387,POINT (2.496515 39.566387)
1218,11120,Zona poliesportiva 2,Sentit es Capdellà,2.496665,39.566452,POINT (2.496665 39.566452)
1219,11121,Av. es Capdellà 1,Sentit Palma,2.502656,39.565422,POINT (2.502656 39.565422)
1220,11122,Av. es Capdellà 2,Ca na Cuco. Sentit es Capdellà,2.503828,39.565315,POINT (2.503828 39.565315)
1221,11123,Av. Palma,Sentit Palma,2.504494,39.563477,POINT (2.504494 39.563477)
1222,11126,Ses Quarterades 1,Sentit Palmanova,2.511806,39.554684,POINT (2.511806 39.554684)
1223,11127,Ses Quarterades 2,Sentit Calvià,2.513489,39.553646,POINT (2.513489 39.553646)
1224,11128,Son Boronat 1,Sentit Palmanova,2.517461,39.5456,POINT (2.517461 39.5456)
1225,11129,Son Boronat 2,Sentit Calvià,2.517646,39.54588,POINT (2.517646 39.54588)
1226,11131,Torà,Davant Picadilly. Sentit Santa Ponça,2.456167,39.536503,POINT (2.456167 39.536503)
1227,11132,Palmira 2,Davant BBVA. Sentit Santa Ponça,2.451538,39.537796,POINT (2.451538 39.537796)
1228,11133,Palmira 1,Davant La Caixa. Sentit Santa Ponça,2.448539,39.537373,POINT (2.448539 39.537373)
1229,11137,Bulevard - Garrovers 2,Davant Garden Center. Sentit Camp de Mar,2.44112,39.53743,POINT (2.44112 39.53743)
1230,11138,Bulevard - Garrovers 1,Davant Garden Center. Sentit Santa Ponça,2.441149,39.537315,POINT (2.441149 39.537315)
1231,11144,Ctra. Andratx - Mar i Cel 1,Sentit Palma,2.595702,39.54741,POINT (2.595702 39.54741)
1232,11145,"Ramon de Montcada, 9",Sentit Peguera,2.479761,39.519318,POINT (2.479761 39.519318)
1233,11146,"Ramon de Montcada, 25",Sentit Peguera,2.474723,39.51944,POINT (2.474723 39.51944)
1234,11147,"Rei Jaume I, 87",Davant apart. Vista del Mar. Sentit el Toro,2.475647,39.51279,POINT (2.475647 39.51279)
1235,11148,"Rei Jaume I, 74",Sentit Santa Ponça,2.476886,39.51295,POINT (2.476886 39.51295)
1236,11152,Av. Mallorca - Av. Balear 2,Sentit Casino,2.520493,39.483276,POINT (2.520493 39.483276)
1237,11157,Zona poliesportiva 1,Sentit Palmanova,2.532739,39.51104,POINT (2.532739 39.51104)
1238,11158,Zona poliesportiva 2,Sentit santa Ponça,2.532668,39.510365,POINT (2.532668 39.510365)
1239,11159,Av. Mallorca - Alba 2,Sentit Casino,2.52001,39.486893,POINT (2.52001 39.486893)
1240,11160,Av. Mallorca - Alba 1,Sentit Cala Vinyes,2.520092,39.48669,POINT (2.520092 39.48669)
1241,11161,La Romana,Sentit Andratx,2.460962,39.535664,POINT (2.460962 39.535664)
1243,11179,Santa Ponça centre 2,Davant Bankia,2.48344,39.515553,POINT (2.48344 39.515553)
1244,11174,Ma-1C oest 2,Sentit el Toro/Capdellà,2.5316517,39.522545,POINT (2.5316517 39.522545)
1245,11173,Ma-1C oest 1,Sentit Palma,2.531678,39.52225,POINT (2.531678 39.52225)
1246,11169,Ulisses - Sirenes,Sentit Magaluf,2.530741,39.49662,POINT (2.530741 39.49662)
1247,11176,Ma-1C nord 2,Sentit Magaluf,2.538859,39.52694,POINT (2.538859 39.52694)
1248,11175,Ma-1C nord 1,Sentit Palma,2.538926,39.526783,POINT (2.538926 39.526783)
1250,11170,Plaça Migdia,Ambdós sentits,2.482544,39.485233,POINT (2.482544 39.485233)
1257,11177,Mar i Cel,Ambdós sentits,2.595725,39.54766,POINT (2.595725 39.54766)
1258,11171,Son Bugadelles 1,"Carrer València, sentit Palma",2.506883,39.529373,POINT (2.506883 39.529373)
1259,11172,Son Bugadelles 2,"Carrer València, sentit Calvià",2.507751,39.529636,POINT (2.507751 39.529636)
1260,11180,Av. Santa Ponça - Shakespeare,,2.473707,39.50204,POINT (2.473707 39.50204)
1261,11181,Av. Santa Ponça - Gran Via del Port,,2.4771073,39.509087,POINT (2.4771073 39.509087)
1262,40046,Ctra. Valldemossa 2,Sentit Sóller,2.648015,39.592796,POINT (2.648015 39.592796)
1263,40047,Ctra. Valldemossa 1,Sentit Palma,2.647875,39.592693,POINT (2.647875 39.592693)
1268,40059,UIB - Estació de metro,Ambdós sentits,2.647641,39.634426,POINT (2.647641 39.634426)
1269,40130,Can Moreno 2,Sentit cap a Valldemossa,2.646264,39.616924,POINT (2.646264 39.616924)
1270,40131,Can Moreno 1,Sentit cap a Palma,2.645679,39.616524,POINT (2.645679 39.616524)
1271,21002,Estellencs 1,Hotel Maristela. Sentit Palma,2.480592,39.652554,POINT (2.480592 39.652554)
1272,21007,Estellencs 2,Sentit Andratx,2.481615,39.653328,POINT (2.481615 39.653328)
1273,21006,"Ma-10 PK 93,2 2",Sentit Andratx,2.487259,39.656227,POINT (2.487259 39.656227)
1274,21009,"Ma-10 PK 93,2 1",Sentit Banyalbufar,2.4873881,39.65628,POINT (2.4873881 39.65628)
1275,7002,Banyalbufar 1,C/ Baronia. Sentit Palma,2.513128,39.686924,POINT (2.513128 39.686924)
1276,7003,Banyalbufar 2,Plaça Ajuntament. Sentit Estellencs,2.513794,39.687283,POINT (2.513794 39.687283)
1277,7004,Torre des Verger,Sentit Estellencs,2.500392,39.683407,POINT (2.500392 39.683407)
1278,7006,Miramar 2,Sentit Estellencs,2.5192325,39.68768,POINT (2.5192325 39.68768)
1279,7015,Miramar 1,Sentit Palma,2.519199,39.687523,POINT (2.519199 39.687523)
1280,7007,"Ma-10 PK 80,2",Sentit Palma,2.551881,39.680504,POINT (2.551881 39.680504)
1281,7013,"Ma-10 PK 79,6",Sentit Banyalbufar,2.5578337,39.68005,POINT (2.5578337 39.68005)
1282,7014,Planícia,Ambdós sentits,2.494422,39.672523,POINT (2.494422 39.672523)
1283,20001,Ses Rogetes de Canet 1,Sentit Palma,2.629602,39.656677,POINT (2.629602 39.656677)
1284,20002,Ses Rogetes de Canet 2,Sentit Esporles,2.629402,39.656746,POINT (2.629402 39.656746)
1285,20003,Ses Rotes 2,Sentit Esporles,2.611693,39.659374,POINT (2.611693 39.659374)
1286,20004,Ses Rotes 1,Sentit Palma,2.611855,39.65926,POINT (2.611855 39.65926)
1287,20007,La Vila Nova 2,Sentit Estellencs,2.583214,39.6621,POINT (2.583214 39.6621)
1288,20008,La Vila Nova 1,Sentit Palma,2.583165,39.662025,POINT (2.583165 39.662025)
1289,20010,S'Esgleieta 1,Sentit Palma,2.641395,39.659184,POINT (2.641395 39.659184)
1290,20011,S'Esgleieta 2,Sentit Valldemossa,2.641577,39.659206,POINT (2.641577 39.659206)
1291,20019,Esporles 2,"Pl. Brollador, cap a Banyalbufar",2.578994,39.666767,POINT (2.578994 39.666767)
1292,20020,Esporles 1,"Pl. Brollador, cap a Palma",2.5789373,39.666615,POINT (2.5789373 39.666615)
1293,20016,IES Josep Font i Trias 2,Sentit Esporles/Estellencs,2.588826,39.659622,POINT (2.588826 39.659622)
1294,20017,IES Josep Font i Trias 1,Sentit Palma,2.589168,39.659443,POINT (2.589168 39.659443)
1295,20018,La Granja,,2.561751,39.670807,POINT (2.561751 39.670807)
1296,40004,S'Aigua Dolça 2,Davant Tito's. Sentit Porto Pi,2.627064,39.562794,POINT (2.627064 39.562794)
1297,40005,Can Barbarà 2,Sentit Porto Pi,2.626443,39.559357,POINT (2.626443 39.559357)
1298,40006,Can Barbarà 1,Sentit Palma,2.626739,39.5591,POINT (2.626739 39.5591)
