Fons,Eix,Prioritat,Codi,Nom,Inversió,Subvenció,Ajuda,Inici,Fi,Adreça,Posició,Bona Pràctica,Contracte,Període,Grup,Beneficiari,Illa,Municipi
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0111,(334) Ayudas de DG de Promoció Industrial-PTE 0174/2008-MEBOT SL<br/>,58000,51873.19,25936.6,16/11/2007,01/12/2015,"C/ Alemanya, 15","Lat/Lon (39.887800,4.236200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,MEBOT SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0112,(335) Ayudas de DG de Promoció Industrial-PTE 0175/2008-CARPINTERIA TOYO SL<br/>,28650.27,25313.02,12656.51,16/11/2007,01/12/2015,"COSTA DE LLIMPA, 35","Lat/Lon (39.935100,4.148900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARPINTERIA TOYO SL,Menorca,Alaior
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0113,(336) Ayudas de DG de Promoció Industrial-PTE 0176/2008-LA UNICA DE CA´N SENYALET SL<br/>,46770.6,41830,20915,16/11/2007,01/12/2015,"S´ARRAVAL, 170","Lat/Lon (39.890100,4.258600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,LA UNICA DE CA´N SENYALET SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0114,(337) Ayudas de DG de Promoció Industrial-PTE 0071/2008-WODEN GRUP BOTON SL<br/>,9850,8756.07,4378.04,16/11/2007,01/12/2015,"Carrer Llorenç Maria Duran, 106","Lat/Lon (39.720500,2.903000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,WODEN GRUP BOTON SL,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0133,(356) Ayudas de DG de Promoció Industrial-PCE 0022/2008-CALZADOS BESTARD SA<br/>,32498.65,21367.35,10683.68,16/11/2007,,"ESTACION, 40","Lat/Lon (39.717100,2.873000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CALZADOS BESTARD SA,Mallorca,Lloseta
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0134,(357) Ayudas de DG de Promoció Industrial-PCE 0023/2008-WODEN GRUP BOTON SL<br/>,29770,27432.6,13716.3,16/11/2007,01/12/2015,"Carrer Llorenç Maria Duran, 106","Lat/Lon (39.720500,2.903000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,WODEN GRUP BOTON SL,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0135,(358) Ayudas de DG de Promoció Industrial-PCE 0025/2008-SEBASTIAN MESQUIDA SA<br/>,40000,29271.68,14635.84,16/11/2007,,"GUSTAVO MAS, 16","Lat/Lon (39.999100,3.835000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,SEBASTIAN MESQUIDA SA,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0136,"(359) Ayudas de DG de Promoció Industrial-PCE 0027/2008-AFRA EUROPA, SL<br/>",12005.83,0,0,16/11/2007,,NAVES POLIGONO CAN VALERO  PASAJE C 22,"Lat/Lon (39.600700,2.627100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"AFRA EUROPA, SL",Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0137,(360) Ayudas de DG de Promoció Industrial-PCE 0030/2008-NAGORE Y MATEU SL<br/>,5891.84,5429.24,2714.62,16/11/2007,01/12/2015,"Camí ses Tres Alqueries, 51","Lat/Lon (40.006800,3.834300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,NAGORE Y MATEU SL,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0173,"(396) Ayudas de DG de Promoció Industrial-PCE 0108/2008-MAGIC BOATS, SL.<br/>",14625,13476.7,6738.35,16/11/2007,01/12/2015,"Carrer València, 6","Lat/Lon (39.528600,2.505800)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"MAGIC BOATS, SL.",Mallorca,Calvià
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0174,"(397) Ayudas de DG de Promoció Industrial-PCE0021/2008-ALCOVER MIRALLES, S.L.U.<br/>",22920,13386.67,6693.34,16/11/2007,,"FEDERICO GARCIA LORCA, 15","Lat/Lon (39.721500,2.869300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"ALCOVER MIRALLES, S.L.U.",Mallorca,Lloseta
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0193,(416) Ayudas de DG de Promoción Industrial-PTE 0029/2009-PANIFICADORA MAHONESA SL<br/>,63214.16,54329.66,27164.83,15/10/2008,01/12/2015,Alaior,"Lat/Lon (39.934500,4.139900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,PANIFICADORA MAHONESA SL,Menorca,Alaior
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0230,(453) Ayudas de DG de Promoción Industrial-PTE 0103/2009-ROIG JUAN JAIME<br/>,56000,48129.43,24064.72,15/10/2008,01/12/2015,Eivissa,"Lat/Lon (38.906700,1.420600)",false,Règim d'Ajuda,2007-2013,Administració Regional,ROIG JUAN JAIME,Eivissa,Eivissa
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0231,(454) Ayudas de DG de Promoción Industrial-PTE 0104/2009-CARPINTERIA VICENS SL<br/>,14875,14367.09,7183.55,15/10/2008,,Palma,"Lat/Lon (39.567500,2.651200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARPINTERIA VICENS SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0287,(509) Ayudas de DG de Promoción Industrial-PCE 0033/2009-CARPINTERIA VICENS SL<br/>,4993.15,4784.02,2392.01,15/10/2008,,Palma,"Lat/Lon (39.567500,2.651200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARPINTERIA VICENS SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0288,(510) Ayudas de DG de Promoción Industrial-PCE 0036/2009-TOMEU CATALINA INT SLU<br/>,45135.24,40392.48,20196.24,15/10/2008,01/12/2015,Palma,"Lat/Lon (39.567500,2.651200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,TOMEU CATALINA INT SLU,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0289,(511) Ayudas de DG de Promoción Industrial-PCE 0037/2009-SEYMA IMPORTACIO SL<br/>,65923.65,60704.3,30352.15,15/10/2008,01/12/2015,Petra,"Lat/Lon (39.617800,3.110100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,SEYMA IMPORTACIO SL,Mallorca,Petra
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0361,(583) Ayudas de DG de Promoción Industrial-PROIND-131/2010-ROMAN CAMPS SL<br/>,1921.88,1731.67,865.84,01/01/2010,01/12/2015,"BAJULI, 34","Lat/Lon (39.885900,4.241000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ROMAN CAMPS SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0001,"(12) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0015/09-F.MATEU.O-J.Gustavo Catalán<br/>",20000,16076.87,8038.44,01/01/2009,,"Carrer de MANACOR, 4","Lat/Lon (39.571300,2.658700)",false,Règim d'Ajuda,2007-2013,Fundacions/ONG,FUNDACIO MATEU ORFILA,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0002,"(13) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0049/09-IEO-Antoni Quetglas<br/>",26005.42,12306.44,6153.22,01/01/2009,,MUELLE DE PONIENTE,"Lat/Lon (39.566500,2.644000)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-M,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0003,"(14) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0091/09-UIB-Mercè Gambús<br/>",19000,11155.05,5577.53,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0004,"(15) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0111/09-UIB-Pedro J. Montoya<br/>",11400,7048.21,3524.11,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0005,"(16) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0133/09-UIB-Antonia Picornell<br/>",17550,13300,6650,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0006,"(17) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE135/09-UIB-José A. Castro Ocón<br/>",18675,12409.44,6204.72,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0007,"(18) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0139/09-UIB-Francesc Bujosa<br/>",14533.97,4074.38,2037.19,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0008,"(19) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0144/09-UIB-Jordi Oliver<br/>",20000,13047.83,6523.92,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0009,"(20) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0151/09-UIB-Catalina Cabot<br/>",11000,4750,2375,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.641200,2.645600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0010,"(21) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0153/09-UIB-Joan Miralles<br/>",10000,4472.66,2236.33,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0011,"(22) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0162/09-UIB-Isabel Moll<br/>",7225,201.47,100.74,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0012,"(23) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0169/09-UIB-Andreu Josep Villalonga<br/>",14000,8505.04,4252.52,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0013,"(24) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0184/09-UIB-Joan Pons<br/>",12613,7714.82,3857.41,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0014,"(25) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0115/09-UIB-Magdalena Gianotti<br/>",20000,7576.88,3788.44,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0015,"(26) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0163/09-UIB-Miquel Bennasar<br/>",5465,1776.5,888.25,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0016,"(27) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE009/09-UIB-Hipólito Medrano<br/>",16000,4294.86,2147.43,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0017,"(28) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE010/09-UIB-Misericordia Ramón<br/>",15000,7585.72,3792.86,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0018,"(29) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0014/09-UIB-Pilar Roca<br/>",20000,15259.57,7629.79,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0019,"(30) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0033/09-IEO-Raquel Goñi Beltrán<br/>",10024,2223.72,1111.86,01/01/2009,,MUELLE DE PONIENTE,"Lat/Lon (39.566500,2.644000)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-M,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0020,"(31) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0034/09-UIB-Sebastià Albertí Serrano<br/>",5562.64,5562.64,2781.32,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636283,2.632575)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,02 Infraestructura d'I+DT<br/>,1-02-0028,"(157) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0004/09-IEO-Mª Rosa Balbín<br/>",9666.64,8056.9,4028.45,01/01/2009,,MUELLE DE PONIENTE,"Lat/Lon (39.554100,2.624500)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-M,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0021,"(32) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0042/09-ASOCIACIÓN AMIGOS MUSEO MENORCA<br/>",20000,12283.63,6141.82,01/01/2009,,"Costa de Ses Piques, 6 07701 Maó,","Lat/Lon (39.892800,4.258300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,AMICS DEL MUSEU DE MENORCA,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0022,"(33) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0043/09-NUMAT BIOMEDICAL SL<br/>",16680,5547.15,2773.58,01/01/2009,,C VALDEMOSSA 7400 PORTA 18 BLOQUE A PISO 1 PTA C21,"Lat/Lon (39.632000,2.648700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"NUMAT BIOMEDICAL, S.L.-EN CONSTITUC",Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0023,"(34) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0060/09-UIB-Carmen Rosselló Matas<br/>",20000,4168.38,2084.19,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0024,"(35) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0063/09-F.Catedra Iberoamérica<br/>",20000,2449.43,1224.72,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FUNDACIO CATEDRA IBEROAMERICANA A L VERSITAT DE LES ILLES BALEARS,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0025,"(36) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0081/09-IMEDEA-Ignacio Alberto<br/>",2500,897.29,448.65,01/01/2009,,"CARRER DE MIQUEL MARQUES, 21","Lat/Lon (39.666600,2.580900)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,CONSEJO SUPERIOR DE INVESTIGACIONES TIFICAS-MINISITERIO DE UNIVERSIDADE,Mallorca,Esporles
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0026,"(37) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0113/09-UIB-Roberta Zambrini<br/>",20000,6220.39,3110.2,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0027,"(38) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0138/09-IEO-Enric Massuti Sureda<br/>",19886.37,11208.48,5604.24,01/01/2009,,Muelle de poniente,"Lat/Lon (39.566500,2.644000)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-M,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,01 Activitats d'I+DT en centres de recerca<br/>,1-01-0028,"(39) Ayudas de DG Universidades, investigación y transferencia conocimiento-AAEE0148/09-UIB-Mª Esperenza Ponsell<br/>",16700,7882.06,3941.03,01/01/2009,,"CARRETERA VALDEMOSSA,  KM 7,5","Lat/Lon (39.636300,2.632600)",false,Règim d'Ajuda,2007-2013,Centres de Recerca / Universitat,Universitat de les Illes Balears,Mallorca,Palma
