ÒRGAN CONTRACTACIÓ,DATA DARRER ANUNCI PLATAFORMA,EXPEDIENT,ENLLAÇ,TÍTOL,TIPUS CONTRACTE,PROCEDIMENT CONTRACTACIÓ,PRESSUPOST EXPEDIENT,PRESSUPOST EXPEDIENT SENSE IMPOSTS,MODIFICACIONS IMPORT,MODIFICACIONS TERMINI,PRÒRROGA D'UN ALTRE EXPEDIENT,LOT,PRESSUPOST LOT,PRESSUPOST LOT SENSE IMPOSTS,RESULTAT ADJUDICACIÓ,DATA ACORD ADJUDICACIÓ,DATA FORMALITZACIÓ,CIF ADJUDICATARI,NOM ADJUDICATARI,IMPORT ADJUDICACIÓ,IMPORT ADJUDICACIÓ SENSE IMPOSTS,OFERTES REBUDES,FINANCIACIÓ UE,FONS QUE FINANCIA
Servicio de Salud de las Illes Balears,07/04/2020,EEMSE 2020/22937,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uhaEVrXqZCWXQV0WE7lYPw%3D%3D,Servicio de emergencia de  vigilancia y seguridad de un hotel para pacientes COVID-19 del Área de Salud de Ibiza y Formentera,Serveis,Contracte menor,12272.04,10143.83,false,false,false,,,,Adjudicat,06/04/2020,06/04/2020,A07044530,Transportes Blindados S.A.,12272.04,10143.83,1,,
Servicio de Salud de las Illes Balears,15/04/2020,MCMOB 2020/22841,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Iu40nIr2XawSugstABGr5A%3D%3D,Cerramiento  de cuatro boxes de UCI en el Hospital Mateu Orfila del Área de Salud de Menorca,Obres,Contracte menor,9050.8,7480,false,false,false,,,,Adjudicat,17/03/2020,17/03/2020,B07561921,FRANCISCO PONS TRUYOL S.L.,9050.8,7480,1,,
Servicio de Salud de las Illes Balears,15/04/2020,MEMSU 2020/22894,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lIV16%2BH6G0WXQV0WE7lYPw%3D%3D,Adquisición de tres videolaringoscopios portátiles para la UCI del Hospital Mateu Orfila en el Área de Salud de Menorca,Subministraments,Obert,47262.6,39060,false,false,false,,,,Adjudicat,30/03/2020,30/03/2020,B82646142,BEMASCÉ TÉCNICA S.L.,47262.6,39060,1,,
Consejería de Asuntos Sociales y Deportes,20/04/2020,EMG22 2020/1643,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FJBz4x48Bt57h85%2Fpmmsfw%3D%3D,"servicio de teleasistencia domiciliaria personalizada para la atención a la Dependencia, para hacer frente a la crisis sanitaria ocasionada por el COVID-19",Serveis,Obert,39468,37950,false,false,false,,,,Adjudicat,31/03/2020,31/03/2020,A80495864,"Servicios de Teleasistencia, SA (Atenzia)",39468,37950,1,,
Consejería de Asuntos Sociales y Deportes,20/04/2020,EMG22 2020/1642,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xadQOv%2FhdYarz3GQd5r6SQ%3D%3D,"servicio de ayuda a domicilio en el municipio de Palma para personas en situación de Dependencia, para hacer frente a la crisis sanitaria ocasionada por el COVID-19",Serveis,Obert,83850,80625,false,false,false,,,,Adjudicat,31/03/2020,31/03/2020,11073799N,Nuria García González,83850,80625,1,,
Consejería de Asuntos Sociales y Deportes,20/04/2020,EMG22 2020/1639,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=mcTgE3LYnsirz3GQd5r6SQ%3D%3D,"servicio de teleasistencia domiciliaria personalizada para la atención a la Dependencia, para hacer frente a la crisis sanitaria ocasionada por el COVID-19",Serveis,Obert,101640,101640,false,false,false,,,,Adjudicat,31/03/2020,31/03/2020,Q2866001G,Creu Roja Espanyola a les Illes Balears,101640,101640,1,,
"Consejería de Educación, Universidad e Investigación",20/04/2020,EMG22 2020/2186,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=d%2BgIpQe3%2FgJ7h85%2Fpmmsfw%3D%3D,"Contrato de emergencia, suministro para adquirir dispositivos tipo Chromebook para la Consejeria de Educación, Universidad e Investigación, para hacer frente a la crisis ocasionada por el COVID-19",Subministraments,Obert,339244.09,280367.02,false,false,false,,,,Adjudicat,16/04/2020,17/04/2020,B57043135,Solucions Informatiques ICONO SL,339244.09,280367.02,1,,
"Consejería de Educación, Universidad e Investigación",21/04/2020,EMG22 2020/2225,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FIRhtzI5VwIuf4aBO%2BvQlQ%3D%3D,"Contrato de EMERGENCIA de suministro para la adquisición de licencias Chrome Education CROSSWDISEDU para dispositivos digitales tipo Chromebook para la Consejeria de Educación, Universidad e Investigación (COVID-19)",Subministraments,Obert,68543.69,56647.68,false,false,false,,,,Adjudicat,16/04/2020,17/04/2020,B57043135,Solucions Informatiques ICONO SL,68543.69,56647.68,1,,
Servicio de Salud de las Illes Balears,22/04/2020,hcice 0120 icmob 2020/22901,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=TG4AUozY9eSiEJrVRqloyA%3D%3D,Mamparas,Obres,Contracte menor,9370.24,7744,false,false,false,,,,Adjudicat,02/04/2020,02/04/2020,B57309015,"Colors Integral, S.L.",9370.24,7744,1,,
Consejería de Asuntos Sociales y Deportes,22/04/2020,EMG22 2020/1641,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3Lfh0MyKjnLnSoTX3z%2F7wA%3D%3D,"servicio de ayuda a domicilio en el municipio de Manacor para personas en situación de Dependencia, para hacer frente a la crisis sanitaria ocasionada por el COVID-19",Serveis,Obert,83850,80625,false,false,false,,,,Adjudicat,31/03/2020,31/03/2020,B16606790,"Arrels i Ales Mallorca, SL",83850,80625,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,23/04/2020,8-2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=35A6DKYPGdRvYnTkQN0%2FZA%3D%3D,Servicio de catering para la Residencia Ses Ones,Serveis,Negociat sense publicitat,52098.03,47361.85,false,false,false,,,,Adjudicat,30/03/2020,21/04/2020,A59376574,SERUNION SA,52098.03,47361.85,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,24/04/2020,11/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ERIfitg%2BIbuiEJrVRqloyA%3D%3D,Suministro de mascarillas quirúrgicas para el personal de la Fundación,Subministraments,Negociat sense publicitat,20691,17100,false,false,false,,,,Adjudicat,22/04/2020,24/04/2020,A28017895,EL CORTE INGLÉS SA,20691,17100,1,,
Servicio de Salud de las Illes Balears,24/04/2020,HSLL094/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gGnWgAzORg%2Brz3GQd5r6SQ%3D%3D,Suministro de un sistema de telemetría,Subministraments,Contracte menor,9892.96,8176,false,false,false,,,,Adjudicat,23/03/2020,,B86029311,"MINDRAY MEDICAL ESPAÑA, S.L.",9892.96,8176,1,,
"Consejería de Presidencia, Cultura e Igualdad",24/04/2020,EMG22 2020 1773,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=yWFRsueWachvYnTkQN0%2FZA%3D%3D,Tramitació emergencia: inserció de publicitat institucional en els suports Ultima Hora i UltimaHora.es per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,18200,15041.32,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,A07242753,"Hora Nova, SA",18200,15041.32,1,,
Servicio de Salud de las Illes Balears,24/04/2020,HSLL093/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LVmhtlK3Wg1vYnTkQN0%2FZA%3D%3D,Suministro de un monitor de constantes,Subministraments,Contracte menor,3775.2,3120,false,false,false,,,,Adjudicat,23/03/2020,,B86029311,"MINDRAY MEDICAL ESPAÑA, S.L.",3775.2,3120,1,,
Servicio de Salud de las Illes Balears,24/04/2020,HSLL091/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gXedefx7DykBPRBxZ4nJ%2Fg%3D%3D,Suministro de un ecógrafo,Subministraments,Contracte menor,14762,12200,false,false,false,,,,Adjudicat,23/03/2020,,A28061737,"GENERAL ELECTRIC HEALTHCARE ESPAÑA, S.A.U.",14762,12200,1,,
Servicio de Salud de las Illes Balears,24/04/2020,HSLL096/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hSCAsomEeRuXQV0WE7lYPw%3D%3D,Suministro monitor de constantes UMEC 12,Subministraments,Contracte menor,9964.35,8235,false,false,false,,,,Adjudicat,23/03/2020,,B86029311,"MINDRAY MEDICAL ESPAÑA, S.L.",9964.35,8235,1,,
Servicio de Salud de las Illes Balears,24/04/2020,HSLL097/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=X0LJUw4ucF7nSoTX3z%2F7wA%3D%3D,Suministro monitor de constantes módulo BISX2,Subministraments,Contracte menor,3775.2,3120,false,false,false,,,,Adjudicat,23/03/2020,,B86029311,"MINDRAY MEDICAL ESPAÑA, S.L.",3775.2,3120,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 2004,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=d0isR3AtVpSiEJrVRqloyA%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport MenorcaalDia.com per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,450,371.9,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,35113382H,Jorge Ribera Tomás,450,371.9,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 2003,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BlnuWUTMAKtvYnTkQN0%2FZA%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport MallorcaDiario.com per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,3700,3057.85,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B57906398,"Marmi 2015, SL",3700,3057.85,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 2000,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BiOBpEjbrQaXQV0WE7lYPw%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport DBalears per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,2800,2314.05,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,G57834004,Associació Ona Mediterrània,2800,2314.05,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1998,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZSpJ5xs13gQSugstABGr5A%3D%3D,"Tramitació emergència: inserció publicitat institucional en els suports Mallorca Daily Bulletin, MallorcaDailyBulletin.com, Mallorca Magazin i MallorcaMagazin.com per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19",Serveis,Negociat sense publicitat,35700,29504.13,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B78159142,"Ediciones Jemma, SL",35700,29504.13,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1996,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uQLdqI48stt7h85%2Fpmmsfw%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport esRadio per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,6100,5041.32,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B07284649,"KBA, SL",6100,5041.32,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1994,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2eAbLboScYumq21uxhbaVQ%3D%3D,Tramitació emergència: inserció publicitat institucional en els suports Baleares sin Fronteras i BalearessinFronteras.com per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,12100,10000,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,49867258S,Juan Pablo Blanco Abadía,12100,10000,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1993,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xE3SWI3jocWrz3GQd5r6SQ%3D%3D,Tramitació emergència: inserció publicitat institucional en els suports Ara Balears i AraBalears.cat per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,12200,10082.64,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B57806762,"Edicions Periòdiques Ara Balears, SL",12200,10082.64,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1988,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=TCdkdKfQbs%2BiEJrVRqloyA%3D%3D,Tramitació emergència: inserció publicitat institucional en els suports Periódico de Ibiza y Formentera i PeriodicodeIbiza.es per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,12100,10000,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B57477085,Periódico de Ibiza y Formentera SLU,12100,10000,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1982,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1xqtKDGWzMcBPRBxZ4nJ%2Fg%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport Televisió d’Eivissa i Formentera per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,11900,9834.71,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,A07748379,"Televisió d’Eivissa i Formentera, SA",11900,9834.71,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1971,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Dj53F%2F4fN20SugstABGr5A%3D%3D,Tramitació emergència: inserció publicitat institucional en els suports El Mundo i ElMundo.es per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,12200,10082.64,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B81819179,"Unidad Editorial Ediciones Locales, SL",12200,10082.64,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1968,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HmUveDD4fjKXQV0WE7lYPw%3D%3D,Tramitació emergència: inserció publicitat institucional en els suports Diario de Ibiza i DiariodeIbiza.es per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,12200,10082.64,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,A07433444,"Diario de Ibiza, SA",12200,10082.64,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1946,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=o2ui3fFJZGp7h85%2Fpmmsfw%3D%3D,"Tramitació emergència: inserció publicitat institucional en els suports COPE Ibiza, COPE Menorca, COPE Mallorca, Rock Ibiza, Rock Menorca, Rock Mallorca, Cadena 100 Ibiza, Cadena 100 Menorca i Cadena 100 Palma per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19",Serveis,Negociat sense publicitat,14700,12148.76,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,A28281368,"Radio Popular, SA",14700,12148.76,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1959,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=glkEem0Yg0eiEJrVRqloyA%3D%3D,"Tramitació emergència: inserció publicitat institucional en els suports Radio Ibiza, Radio Menorca, Radio Mallorca, Cadena SER, Los 40, Los 40 Classic i Dial Mallorca per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19",Serveis,Negociat sense publicitat,18200,15041.32,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,B28016970,"Sociedad Española de Radiodifusión, SLU",18200,15041.32,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1954,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pz3QN298ipESugstABGr5A%3D%3D,"Tramitació emergència: inserció publicitat institucional en els suports Diario de Mallorca i DiariodeMallorca.es,  per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19",Serveis,Negociat sense publicitat,12300,10165.29,false,false,false,,,,Adjudicat,12/03/2020,13/03/2020,A07015845,"Editora Balear, SA",12300,10165.29,1,,
"Consejería de Presidencia, Cultura e Igualdad",27/04/2020,EMG22 2020 1934,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fNPFCjE5WWQBPRBxZ4nJ%2Fg%3D%3D,"Tramitació d'emergència: inserció de publicitat institucional en el suport Canal 4, SLU per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19.",Serveis,Negociat sense publicitat,18200,15041.32,false,false,false,,,,Adjudicat,13/03/2020,13/03/2020,B07941255,Canal 4 Televisión de Baleares SLU,18200,15041.32,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL110/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qHHSary8cXkBPRBxZ4nJ%2Fg%3D%3D,Suministro de 21 cronómetros,Subministraments,Contracte menor,276.36,228.48,false,false,false,,,,Adjudicat,14/04/2020,,B07298425,"FERRETERIA SON GARRIT, S.L.",276.36,228.48,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,27/04/2020,9/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Q9Nv6IwEqEyXQV0WE7lYPw%3D%3D,Suministro de batas reutilizables para los centros sociosanitarios gestionados por la Fundación,Subministraments,Negociat sense publicitat,44177.1,36510,false,false,false,,,,Adjudicat,08/04/2020,21/04/2020,B57897449,OSIMPLANT DIVISIÓN ESPAÑA SL,44177.1,36510,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,28/04/2020,12/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FJn4H1Ou0iJvYnTkQN0%2FZA%3D%3D,"Suministro de mascarillas FFP2, loción hidroalcohólica y pantallas de protección facial",Subministraments,Negociat sense publicitat,14331.24,11844,false,false,false,,,,Adjudicat,08/04/2020,24/04/2020,B57894917,HU CLINIC SANITARIA SLL,14331.24,11844,1,,
Servicio de Salud de las Illes Balears,28/04/2020,HSLL100/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0IwJQ68ZVosSugstABGr5A%3D%3D,Suministro de 20 pulsioxímetros,Subministraments,Contracte menor,847,700,false,false,false,,,,Adjudicat,08/04/2020,,B07285299,"COMERCIAL MEDICA REMEX, SL",847,700,1,,
"Consejería de Presidencia, Cultura e Igualdad",29/04/2020,EMG22 2020 2753,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=k91chlH%2F6a9vYnTkQN0%2FZA%3D%3D,"Tramitació emergència: inserció publicitat institucional en els suports COPE Ibiza, COPE Menorca i COPE Mallorca per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19",Serveis,Negociat sense publicitat,7100,5867.77,false,false,false,,,,Adjudicat,27/03/2020,30/03/2020,B16537987,"TALLER DE RUIDOFONIA MOL, SL",7100,5867.77,1,,
"Consejería de Presidencia, Cultura e Igualdad",29/04/2020,EMG22 2020 2252,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=mC1VRvvBLYBvYnTkQN0%2FZA%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport S’Ull de Sol per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,490,404.96,false,false,false,,,,Adjudicat,27/03/2020,30/03/2020,G07875768,Associació Cultural d’Alaior,490,404.96,1,,
"Consejería de Presidencia, Cultura e Igualdad",29/04/2020,EMG22 2020 2251,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SOS4ZpDEShCiEJrVRqloyA%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport N’Alí per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,610,504.13,false,false,false,,,,Adjudicat,27/03/2020,30/03/2020,G07942014,Associació Cultural N’Alí,610,504.13,1,,
"Consejería de Presidencia, Cultura e Igualdad",29/04/2020,EMG22 2020 2250,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GeXccDNlfOB7h85%2Fpmmsfw%3D%3D,Tramitació emergència: inserció publicitat institucional en el suport Cala Millor 7 per difondre-hi informació del Govern de les Illes Balears relacionada amb la crisi generada pel contagi del COVID-19,Serveis,Negociat sense publicitat,270,223.14,false,false,false,,,,Adjudicat,27/03/2020,30/03/2020,B07623051,"Turismo 2007 SL, Editora Cala Millor 7",270,223.14,1,,
