the_geom,OBJECTID,REFCAT,ID,MUNICIPI,ILLA,POLIGON,CARRER,NUMERO,SUPERFICIE,EDIFICACIO,DISPONIBLE,USOS,NOM,CODIAJ,CODIMUIB_G,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((2.852136986247 39.687019658734, 2.851645240795 39.687489818926, 2.851789296109 39.687577645904, 2.852104458703 39.687772219332, 2.852590917237 39.687317124712, 2.852757316429 39.6871613768, 2.852738231434 39.68715314423, 2.852648030941 39.687232770831, 2.852181140161 39.687040889115, 2.852154695611 39.687027610332, 2.852136986247 39.687019658734)))",17086,7036733DD8963N,07008,Binissalem,Mallorca,POLÍGON DE BINISSALEM,Crta Palma - Inca,0,3650,EDIFICADA,EN EXPLOTACIÓ,,Industria Especial,IN,IN,3649.5521515,268.76119719091702
"MULTIPOLYGON (((4.023997101762 39.986411797022, 4.023933500721 39.986403799849, 4.023668234249 39.986373438374, 4.023652758325 39.986458715506, 4.02363869715 39.986536767977, 4.023610592325 39.986694053012, 4.02361037424 39.986695136086, 4.023603128922 39.986735472855, 4.024139714138 39.986801277453, 4.024167171692 39.986804638647, 4.024167820538 39.986801029085, 4.024238397473 39.986436963842, 4.023997101762 39.986411797022)))",17886,7570101EE8277S,07023,Ferreries,Menorca,POLÍGON DE FERRERIES,Carrer Aranders,2,2000,EDIFICADA,EN EXPLOTACIÓ,INDÚSTRIA,Industrial,9b,IN,2000.370553,179.79297583180301
"MULTIPOLYGON (((1.444548440473 38.953884654176, 1.444376502364 38.953921198325, 1.444089119587 38.953975575991, 1.444138563305 38.954083999028, 1.444218104678 38.954288156804, 1.444387589708 38.954964945712, 1.44447667607 38.955323759944, 1.444370960011 38.955608792484, 1.44482953747 38.955689333808, 1.444927026518 38.955706401853, 1.444938637526 38.955708448844, 1.444977494718 38.955715274191, 1.445053938224 38.955728727695, 1.445058996781 38.95572960607, 1.445060031173 38.955729800069, 1.445074401223 38.955732334349, 1.445116592357 38.95573974472, 1.445147976131 38.95574529903, 1.445265582348 38.955765964317, 1.445285848757 38.955709921831, 1.445403454029 38.955709506379, 1.44565412429 38.955708610733, 1.445654103396 38.955704285307, 1.445653894006 38.955650488497, 1.445654009997 38.955645444037, 1.445654100385 38.955614898887, 1.445650967385 38.955562865276, 1.445650409008 38.955556730546, 1.445649110623 38.95554221049, 1.445648739683 38.955538060616, 1.44564808562 38.955531023538, 1.445647985996 38.955530301353, 1.445647987964 38.955530211272, 1.445644524304 38.955493311272, 1.445625940902 38.955377275919, 1.445581973245 38.955102863315, 1.445595804678 38.955056101692, 1.445382817025 38.954669055951, 1.445381814144 38.954667420659, 1.445272671859 38.954492154122, 1.445160272815 38.95424917354, 1.445090489231 38.954089479184, 1.444678616982 38.954179774078, 1.444660147092 38.954137808234, 1.444645084239 38.954103637024, 1.444639695145 38.954091490819, 1.444632329884 38.954074722804, 1.444612427235 38.954029674208, 1.444600990251 38.954003845696, 1.444579334334 38.953954538683, 1.444562508403 38.953916559455, 1.444550533968 38.953889187445, 1.444548440473 38.953884654176)))",16816,5432012CD6153S,07054,Santa Eulària des Riu,Eivissa,POLÍGON CA NA PALAVA,Crta Sant Miquel,324,17635,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,ID-1,IN,17635.020359375001,606.07319436147702
"MULTIPOLYGON (((2.74288590945 39.540136983237, 2.74242581228 39.540502241485, 2.742475828218 39.54054055683, 2.742676125269 39.540693818509, 2.742868124677 39.540541425299, 2.7428844649 39.540528486323, 2.743230645184 39.540253710423, 2.742980215865 39.540062134322, 2.74288590945 39.540136983237)))",19456,7969214DD7776H,07040,Palma,Mallorca,POLÍGON SON OMS,Canal de Sant Jordi,41,2064,NO EDIFICADA,EN EXPLOTACIÓ,,Secundari,M3e,IN,2063.9601000000002,196.96165166225401
"MULTIPOLYGON (((4.239411905955 39.887026862038, 4.239245894857 39.886997909007, 4.238836081936 39.887133643251, 4.238985210632 39.887400986565, 4.239602315139 39.887196459662, 4.239411905955 39.887026862038)))",18126,6062411FE0166C,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Curniola,2,1651,NO EDIFICADA,DISPONIBLE,,Naus i grans establiments per activitat no residencial,9,IN,1651.005082875,167.33730483658599
"MULTIPOLYGON (((4.246756378104 39.889661057176, 4.246639256179 39.889850087961, 4.246700595836 39.889853032346, 4.2466962861 39.889860466546, 4.246781275235 39.889890545787, 4.246829303358 39.889907598092, 4.246843899713 39.889912756808, 4.246864146537 39.88991992697, 4.246972509971 39.889736051736, 4.246756378104 39.889661057176)))",19073,6465602FE0166N,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Cap Negre,4,458,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Naus i grans establiments per activitat no residencial,9,IN,457.68744820000001,87.893125947585204
"MULTIPOLYGON (((3.015140917099 39.524765891831, 3.015138595523 39.524790761232, 3.01514663005 39.524820494977, 3.015180963846 39.52487049901, 3.01531806063 39.525042307567, 3.015391265587 39.525138800807, 3.015597846659 39.525411157453, 3.015616700902 39.525436024017, 3.015644862827 39.525459447639, 3.015680232874 39.525458001187, 3.015711411095 39.525442228529, 3.015915573665 39.5253298393, 3.015940120833 39.525318392548, 3.015957688768 39.525314605711, 3.015980028151 39.525315683907, 3.016005393496 39.52532054611, 3.016023546054 39.525329283835, 3.016055898903 39.525362438165, 3.016243977717 39.525609746902, 3.016391324806 39.525812999527, 3.016422044139 39.525824889106, 3.016443336049 39.525823894937, 3.016471374075 39.525813528845, 3.016514068113 39.525785680215, 3.01664202437 39.525687537173, 3.016681926331 39.5256616712, 3.016712638842 39.525645177498, 3.016748589566 39.52563895505, 3.016888558623 39.52563794364, 3.017090774276 39.525657557067, 3.017573988618 39.525704335332, 3.017648178608 39.525563313624, 3.017750049961 39.525361732295, 3.017756556448 39.525348846227, 3.017903314784 39.525056701941, 3.017487005745 39.52501099626, 3.017204740457 39.524978420213, 3.016726072791 39.524923169843, 3.016437984799 39.524889962034, 3.01633443142 39.524877992609, 3.01629707086 39.524824299523, 3.016541067381 39.524413113982, 3.016316610104 39.524320521821, 3.016035958004 39.524205225915, 3.015826800059 39.524361317194, 3.015633582495 39.524498573914, 3.015517948044 39.524569412277, 3.015414881331 39.524624480408, 3.015140917099 39.524765891831)))",17289,002201200ED07E,07043,Porreres,Mallorca,NAU AÏLLADA,Carrer Montuïri,0,20154,EDIFICADA,EN EXPLOTACIÓ,IND,Serveis Industrials,SI_ru,IN,20153.770693499999,718.12344240899301
"MULTIPOLYGON (((2.793220144344 39.657125054792, 2.793226838011 39.657126550709, 2.793337940607 39.657151371864, 2.793511984041 39.656869910484, 2.793394429531 39.656836139774, 2.792456398559 39.656626892929, 2.792362612918 39.656894067103, 2.792442926995 39.656914791137, 2.792428501825 39.656948189163, 2.793220144344 39.657125054792)))",18503,2399309DD8829N,07056,Santa Maria del Camí,Mallorca,POLÍGON SON LLAÜT,VialII,43,3161,EDIFICADA,EN EXPLOTACIÓ,,Industrial,I,IN,3161.14996036,252.24054710335102
"MULTIPOLYGON (((2.664797310803 39.603393150574, 2.664840651633 39.603415170854, 2.664841697331 39.603415714494, 2.665166210545 39.60358496424, 2.665172250507 39.603588495698, 2.665193406215 39.603597567053, 2.665204218329 39.603601833092, 2.665217353509 39.603607457382, 2.665225729555 39.60360964401, 2.665235505947 39.603611294049, 2.665251457875 39.60361251136, 2.665263338692 39.603612545589, 2.665274877013 39.603611137167, 2.665283503803 39.603609630253, 2.665292718625 39.603606953681, 2.665304739342 39.603602122698, 2.665315716955 39.603596207461, 2.66532716742 39.603588851923, 2.665333134283 39.603583372771, 2.665363813422 39.603549852375, 2.665383843559 39.603526573149, 2.665470170702 39.603426536077, 2.665476853317 39.603417544926, 2.665492446801 39.6033964154, 2.665504741172 39.603383115416, 2.665023609124 39.60313178103, 2.664797310803 39.603393150574)))",19620,1238901DD7813G,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Sabaters,49,1725,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3a,M3a,IN,1724.5500500000001,165.65647903030103
"MULTIPOLYGON (((3.118353725953 39.618453355093, 3.118178189238 39.61882994026, 3.118205705245 39.618835189654, 3.118353174094 39.61886332134, 3.11842400346 39.618841824251, 3.11864617505 39.618750593504, 3.119177979223 39.618512226165, 3.118610426859 39.618356353211, 3.118609007297 39.618359456939, 3.118607006044 39.618364414699, 3.118600510634 39.618374512971, 3.118590491598 39.618384997781, 3.118578273861 39.618393975593, 3.118564223962 39.618401180227, 3.118454008798 39.618448362949, 3.11845177368 39.618449410433, 3.118435244952 39.618455500289, 3.118417601987 39.618459280113, 3.11839937586 39.618460636732, 3.118388782081 39.618459987967, 3.118381130373 39.618459520015, 3.118377878763 39.618458869174, 3.118363409684 39.61845597446, 3.118353725953 39.618453355093)))",17282,07041A00700980,07041,Petra,Mallorca,NA CAPITANA,Polígon 7,981,2397,NO EDIFICADA,DISPONIBLE,,Zona de serveis,S,SE_IS,2397.3081564450003,218.78013258309701
"MULTIPOLYGON (((2.834788416373 39.679331855093, 2.834758028931 39.679361005217, 2.835265680033 39.679680150263, 2.83539926152 39.67955447486, 2.835349543472 39.679523499069, 2.835256045496 39.67946534017, 2.834914074914 39.679252567487, 2.834887993551 39.679236311876, 2.834881331716 39.679242699714, 2.834788416373 39.679331855093)))",17053,5924108DD8952S,07008,Binissalem,Mallorca,POLÍGON DE BINISSALEM,Carrer Pou Comú,0,1007,EDIFICADA,EN EXPLOTACIÓ,,Industrial 2,I2,IN,1006.6632949999999,148.23847554932101
"MULTIPOLYGON (((2.670422156013 39.605818710481, 2.670122318153 39.606164128793, 2.67013638437 39.606170115585, 2.670477190039 39.606348046677, 2.671022984901 39.605719226578, 2.671041849385 39.605695852979, 2.671022792786 39.605685977699, 2.670758210715 39.605548450546, 2.670688493147 39.605512031201, 2.670538576557 39.605684605662, 2.670422156013 39.605818710481)))",18772,1942114DD7814D,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Fusters,38,3193,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3b,M3b,IN,3192.8987000000002,247.53110910995201
"MULTIPOLYGON (((3.359103439338 39.693005463354, 3.359259599087 39.692925140519, 3.358907077233 39.692516093115, 3.358868034506 39.692536166978, 3.358750917967 39.692596410976, 3.359103439338 39.693005463354)))",16983,0839808ED3903N,07006,Artà,Mallorca,ÀREA EMPRESARIAL D'ARTÀ,Avinguda dels Pujols,10,877,NO EDIFICADA,DISPONIBLE,,Artà Industrial 2,AR-IND 2,IN,877.31360712500009,141.251607933814
"MULTIPOLYGON (((2.741789817193 39.54113219619, 2.741679876053 39.541217191242, 2.741071650139 39.541699071035, 2.74132428651 39.541891917577, 2.741355445569 39.541868649723, 2.742049531055 39.541330823615, 2.741789817193 39.54113219619)))",20108,7871209DD7777B,07040,Palma,Mallorca,POLÍGON SON OMS,Carrer Can Gamundí,47,2734,NO EDIFICADA,EN EXPLOTACIÓ,,Secundari,M3e,IN,2734.0102999999999,238.080138080902
"MULTIPOLYGON (((2.740067479043 39.541125654265, 2.739198847225 39.541810398695, 2.739618695748 39.542007858925, 2.740407840452 39.541385737068, 2.740068059237 39.541126106087, 2.740067479043 39.541125654265)))",20104,7871203DD7777B,07040,Palma,Mallorca,POLÍGON SON OMS,Camí Can Calafat,28,4177,NO EDIFICADA,DISPONIBLE,,Secundari,M3e,IN,4176.9635500000004,286.59634532128302
"MULTIPOLYGON (((4.145466056346 39.937357705379, 4.145578302529 39.937338117604, 4.14571186921 39.937344245884, 4.145767903174 39.937354969387, 4.145812627668 39.937376295398, 4.145840841803 39.937395054678, 4.145881502572 39.937353293405, 4.145899028727 39.937335293815, 4.145385358991 39.936953414846, 4.145379004888 39.936958046382, 4.145294191816 39.937016996094, 4.145248570839 39.93704654773, 4.145219242479 39.93706350518, 4.145195615442 39.937076129455, 4.145466056346 39.937357705379)))",17159,8015205EE9271F,07002,Alaior,Menorca,POLÍGON LA TROTXA,Carrer de sa Beguda,5,1269,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Edificació aïllada,a.2.3.1,IN,1269.4037574250001,163.26087535706901
"MULTIPOLYGON (((1.419966616754 38.923964540622, 1.41972056939 38.924016620986, 1.419715819399 38.924017547853, 1.419620668251 38.924037705039, 1.419519375253 38.924059130588, 1.419534021508 38.924100868458, 1.419634831304 38.924080427536, 1.419731584954 38.924060832681, 1.419962632741 38.924014131391, 1.419978391821 38.924010920651, 1.420037946859 38.923998751405, 1.420099941293 38.923986074504, 1.420122425667 38.923934751798, 1.420058828833 38.923946866374, 1.419988167658 38.923960236893, 1.419966616754 38.923964540622)))",16888,3197009CD6039N,07054,Santa Eulària des Riu,Eivissa,POLÍGON CAN BUFÍ,Carrer Riu Arno,54,265,EDIFICADA,EN EXPLOTACIÓ,,Industrial,ID-2,IN,264.54858762500004,115.601780489147
"MULTIPOLYGON (((2.669092380795 39.60033553085, 2.669120391656 39.600348044968, 2.669121089209 39.600348317267, 2.669412031217 39.600497816967, 2.669506956607 39.600547193672, 2.669544718005 39.60056676353, 2.669548900776 39.600568937922, 2.669551224252 39.600570205985, 2.669555988106 39.600572652341, 2.669595960389 39.60059267899, 2.669635308705 39.6005479191, 2.669660278085 39.600514201105, 2.66970207568 39.600468727323, 2.669725503028 39.600440861688, 2.669226711008 39.600181294926, 2.669092380795 39.60033553085)))",19888,1837804DD7813F,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Ferrers,26,1051,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3a,M3a,IN,1050.7039,144.26595789544501
"MULTIPOLYGON (((1.42144849666 38.927830747846, 1.421428988352 38.927862287396, 1.421418063071 38.927876376595, 1.421407403878 38.927894073688, 1.421397106626 38.927911054817, 1.421435438485 38.927925179507, 1.421437611661 38.927926019867, 1.421545379881 38.927966584072, 1.421696025735 38.92801917168, 1.421749810625 38.928038731475, 1.421763645013 38.928044325001, 1.421811919327 38.927963791016, 1.42144849666 38.927830747846)))",16944,3204023CD6130S,07054,Santa Eulària des Riu,Eivissa,POLÍGON CAN NEGRE,Carrer Riu Tajo,27,348,EDIFICADA,EN EXPLOTACIÓ,,Industrial,ID-2,IN,347.88362499999999,89.696987595441598
"MULTIPOLYGON (((3.12247664875 39.361578065358, 3.122670608379 39.361707436266, 3.122719302874 39.361740544643, 3.123340618372 39.361184822998, 3.123326672698 39.361175466552, 3.123100866331 39.361022161706, 3.123064821926 39.361053737603, 3.122885511292 39.361202064515, 3.12278878402 39.361285360557, 3.122455374835 39.361563880428, 3.12247664875 39.361578065358)))",18524,1073231ED1507S,07057,Santanyí,Mallorca,POLÍGON S'OLIVÓ,Crta Santanyi -Campos,8,2345,NO EDIFICADA,DISPONIBLE,,Suelo industrial,R,IN,2344.9506239299999,221.01282606756601
"MULTIPOLYGON (((3.158337302757 39.753103601331, 3.158166217991 39.753263283247, 3.158140737221 39.753287068801, 3.158160026194 39.753299381963, 3.158588026855 39.753572576857, 3.158597025499 39.753564311237, 3.158587794907 39.753557967166, 3.158604952812 39.753541914612, 3.158774871481 39.753382909417, 3.158337302757 39.753103601331)))",18630,3606922EE1030N,07055,Santa Margalida,Mallorca,POLÍGON CAN PICAFORT,Carrer Sestadors,23,1287,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Zona industrial o per a Equipaments de serveis i activitats i instal·lacions complementaries,I,IN,1286.9902460000001,152.23048241222099
"MULTIPOLYGON (((3.032732493894 39.886102725226, 3.032630213237 39.886210423309, 3.033132098055 39.886508416751, 3.033234613937 39.886404141955, 3.032732493894 39.886102725226)))",20506,2853302EE0125S,07042,Pollença,Mallorca,POLÍGON DE POLLENÇA,Carrer del Cuiner,22,796,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial b,IB,IN,796.12750025000003,137.933742573583
"MULTIPOLYGON (((3.182285283149 39.570626815577, 3.181961666299 39.570644172291, 3.181962146837 39.57064984813, 3.181962511893 39.570655884569, 3.181965189193 39.570655700167, 3.182000728452 39.57115680644, 3.182121563208 39.571150850445, 3.182202468663 39.571146759025, 3.182319230139 39.571141439943, 3.182285901138 39.570640510511, 3.182285659322 39.570637086915, 3.182285283149 39.570626815577)))",19359,6005036ED1860N,07033,Manacor,Mallorca,POLÍGON DE MANACOR,Carrer Menestrals,18,1570,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Poligon industrial,VE-PI,IN,1570.2126000000001,169.69197495385299
"MULTIPOLYGON (((2.907581486161 39.712490891701, 2.907675968213 39.712502409884, 2.907735224438 39.712509034468, 2.907833088341 39.712521636439, 2.907855161831 39.712411463122, 2.907889449931 39.71223984959, 2.907913173619 39.712121203426, 2.90765772395 39.712089734981, 2.907402274635 39.712058175871, 2.907335459724 39.712391132363, 2.907340475397 39.712391767083, 2.90732685108 39.712460053895, 2.90734469755 39.7124623207, 2.907350762956 39.712463136463, 2.907352996684 39.712463417563, 2.907355078775 39.712463680521, 2.907421216264 39.712471662294, 2.907480238871 39.712478467027, 2.907581486161 39.712490891701)))",18338,2160715DD9926S,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer Sabaters,30,1993,EDIFICADA,EN EXPLOTACIÓ,,Industrial poligono,IP,IN,1992.7270900000001,178.74415102933099
"MULTIPOLYGON (((4.144658895472 39.936285475945, 4.144576949474 39.936354577656, 4.144936344354 39.936605909866, 4.145018059087 39.936536629996, 4.144716920829 39.936326076796, 4.144658895472 39.936285475945)))",17133,7815904EE9271F,07002,Alaior,Menorca,POLÍGON LA TROTXA,Carrer de sa Beguda,29,431,EDIFICADA,EN EXPLOTACIÓ,,Edificació en filera,a.1.6,IN,430.7484225,103.72506018178801
