the_geom,OBJECTID,ID,IDEIB_SIG.GestioRamadera_Albufera.AREA,NOM,SHAPE_Length,SHAPE_Area
"MULTIPOLYGON (((3.086149607054 39.801250297575, 3.086219983693 39.801300903753, 3.086628545338 39.80088458012, 3.087092841026 39.800455125115, 3.087282999028 39.800275710744, 3.087438590918 39.800136372057, 3.087673189175 39.799907338189, 3.087890514474 39.79970692313, 3.088110317518 39.799512228099, 3.088394319043 39.799250733235, 3.088683256776 39.79898351247, 3.088903022072 39.798762115371, 3.089127740315 39.798548342908, 3.089320366846 39.798374644669, 3.089532735587 39.79817232376, 3.089722882275 39.797994811873, 3.089922896883 39.797800128653, 3.090169838157 39.797569172644, 3.090350105173 39.797401203696, 3.090513081608 39.79724659734, 3.090730397812 39.797051899209, 3.090964982214 39.796828580007, 3.09125142206 39.796557539817, 3.091463785968 39.796360936743, 3.09168107898 39.796152886529, 3.091851460122 39.795992551887, 3.091899002172 39.795954172588, 3.091929879258 39.795933884375, 3.091956908692 39.79592492312, 3.091977002232 39.795929078881, 3.092106065378 39.795956392505, 3.092287685138 39.795997966864, 3.092511776189 39.796022819447, 3.092796164294 39.796072058838, 3.093119957608 39.796121862388, 3.093825354133 39.796234828909, 3.094272338387 39.796310275987, 3.094598768654 39.79636579379, 3.095043889086 39.796432657276, 3.095409269754 39.796495293122, 3.095763525383 39.796557936997, 3.09598608907 39.796593512475, 3.096229054689 39.796631930421, 3.096494276011 39.796673190967, 3.096727973344 39.796713046381, 3.097058108855 39.796764263554, 3.097315903938 39.796798376201, 3.097770304692 39.796868082152, 3.098259960905 39.796953489942, 3.098621640679 39.797017549606, 3.098977750613 39.797075890567, 3.099278215742 39.797122836105, 3.099565704723 39.79717265271, 3.099903265862 39.797226716124, 3.100242684491 39.797282206857, 3.100576545503 39.797340563025, 3.100854749586 39.79738037154, 3.101140393332 39.797434476462, 3.101515045235 39.797489933658, 3.101882290109 39.79755111667, 3.102221703442 39.797600881091, 3.102577819404 39.797659211892, 3.102969169479 39.797718940246, 3.103334557669 39.797777259594, 3.103681409748 39.797839885871, 3.103759329759 39.797865563532, 3.103781583722 39.797866973538, 3.103785214958 39.797815477481, 3.103733264013 39.797795498951, 3.10358671453 39.797757009801, 3.103132295692 39.79768303604, 3.102538776301 39.797590588415, 3.101863649948 39.797485336662, 3.100932569759 39.797338823108, 3.100086804914 39.797200811564, 3.099350475159 39.797082724295, 3.098356345462 39.796926231075, 3.097291728221 39.796748334459, 3.09635694905 39.796594635036, 3.095607656671 39.796479395477, 3.095347992951 39.796433837718, 3.095092041268 39.796389707142, 3.094385404873 39.796277285436, 3.093871647413 39.796187589263, 3.093007368746 39.796050970965, 3.092317430085 39.79593995408, 3.092215423818 39.795924300813, 3.092157919238 39.795907182218, 3.091983559179 39.795862979956, 3.091940893366 39.795850140109, 3.09191678925 39.795851590011, 3.091870440837 39.795857348138, 3.091859347596 39.795881672528, 3.091850121348 39.795916008384, 3.091037099986 39.79667760038, 3.090131451763 39.797520788407, 3.088981315596 39.798601596934, 3.088014508244 39.799512042216, 3.08701803161 39.800442526535, 3.086506814382 39.800917787595, 3.086149607054 39.801250297575)))",21,18,1.09226191,Malecó Siurana i Loco,3640.4174796674397,10922.650573084977
"MULTIPOLYGON (((3.115852583204 39.782160612277, 3.113780703423 39.781494727748, 3.11167146893 39.788086574868, 3.112705139011 39.788429741848, 3.113567900698 39.785665040204, 3.114710130384 39.785744336772, 3.115328881892 39.783881273684, 3.115852583204 39.782160612277)))",13,12,11.215010449999999,Síquia de s'Aigua Bona,1865.5437452189256,112150.12166234289
"MULTIPOLYGON (((3.080007919133 39.784148813971, 3.07987809847 39.784110759879, 3.078769365759 39.785948341218, 3.078658325334 39.786123635722, 3.078044950336 39.787105635447, 3.077862532258 39.787393618211, 3.077790063889 39.78751369439, 3.077543288487 39.787908761924, 3.077510825282 39.78797636861, 3.077441519522 39.788091201254, 3.077469439246 39.788187732487, 3.077571533572 39.788294940717, 3.077887018506 39.788555770932, 3.078072603271 39.788712985639, 3.079093205881 39.789463233932, 3.07969971677 39.788851340215, 3.080130264276 39.788396903412, 3.080315388011 39.788153614525, 3.081060565206 39.787230512953, 3.081106811655 39.787141083004, 3.081111396636 39.787098169041, 3.080990452249 39.786729935474, 3.080826146712 39.786274718395, 3.080801137373 39.786026806641, 3.080837966311 39.785812226255, 3.080899459434 39.785549950626, 3.080991918474 39.785344867709, 3.081065898739 39.785192243821, 3.081195475502 39.785020510143, 3.081423817987 39.784753349184, 3.081281596758 39.784681930918, 3.080830251702 39.784501066711, 3.080607704148 39.784439238962, 3.080007919133 39.784148813971)))",6,1,10.40261799,Camí dels Polls (Son Carbonell),1440.1054965593339,104026.18022194302
"MULTIPOLYGON (((3.112503267193 39.79282719008, 3.111446805905 39.792482764944, 3.112705139011 39.788429741848, 3.11167146893 39.788086574868, 3.113780703423 39.781494727748, 3.107474574849 39.779457754895, 3.104903394832 39.792939608398, 3.111390296635 39.796363347321, 3.111744183357 39.795268502107, 3.112503267193 39.79282719008)))",3,9,19.460187950000002,Ras Gros,4585.303000619153,890602.38938720035
"MULTIPOLYGON (((3.118701507876 39.799115240417, 3.117290934711 39.799070961008, 3.111542625426 39.796427605321, 3.111052545977 39.798022408138, 3.11737871243 39.799732611829, 3.118212017394 39.799956053748, 3.118459365688 39.80001301572, 3.118701507876 39.799115240417)))",1,16,7.82634628,Es Racó,1648.9748946117168,78263.47480372373
"MULTIPOLYGON (((3.087034513127 39.772587902908, 3.088588366672 39.773151297296, 3.088873744202 39.772780508578, 3.089250117955 39.772365413839, 3.089608017794 39.772002779335, 3.090064786144 39.771649601574, 3.090385755549 39.771401422277, 3.090842559821 39.77108161772, 3.090959873283 39.771019543165, 3.090972080762 39.770905104594, 3.090990472339 39.770795428446, 3.090953312656 39.770728707618, 3.090872908527 39.770666787917, 3.090823391002 39.77060007582, 3.090761511635 39.770528606093, 3.090681132934 39.77048575804, 3.090637825983 39.770442880987, 3.090563576472 39.770361885361, 3.090489320891 39.770276120614, 3.090421286968 39.770223727303, 3.090359444587 39.770180864583, 3.090316114273 39.770118915623, 3.090235723875 39.770066531816, 3.090112045917 39.769985573412, 3.089932675517 39.769837908077, 3.089852279538 39.76978075583, 3.089753323291 39.769704546075, 3.089648170952 39.769614037392, 3.089524438913 39.769490168411, 3.089388363012 39.769375843353, 3.089345088377 39.769356805768, 3.08927096471 39.769371166432, 3.089190625193 39.769356924567, 3.089141160592 39.769328355308, 3.089097879907 39.769304548557, 3.089054655708 39.769323653537, 3.088943668396 39.769500150371, 3.087038379508 39.772581648763, 3.087034513127 39.772587902908)))",7,3,6.9384581,Camí dels Polls (Orquídies),1130.1525385426301,69384.581932055662
"MULTIPOLYGON (((3.073057174833 39.795758119324, 3.073999568928 39.795578727196, 3.075065594033 39.795417127188, 3.076757332509 39.795171667884, 3.079268035712 39.794943506177, 3.080874907721 39.794823200762, 3.082883598274 39.794762185152, 3.084529279293 39.794796757473, 3.086522654685 39.794848926526, 3.088292099798 39.794996589634, 3.089752519647 39.795150425366, 3.090362954569 39.795209549983, 3.090648904228 39.795274884602, 3.09075702156 39.795239041634, 3.090772419759 39.795197310032, 3.090756896232 39.795143684027, 3.089589955253 39.794906197418, 3.086606952428 39.794300559026, 3.083654926517 39.793712701237, 3.082573033176 39.793487003047, 3.081406330865 39.79340438909, 3.075024354225 39.793015341794, 3.07474621825 39.793009561075, 3.074692144284 39.793015556088, 3.073057174833 39.795758119324)))",19,20,20.109921,Forcadet,3276.0609891445133,201099.21295919284
"MULTIPOLYGON (((3.116030659815 39.78207622832, 3.115998304708 39.782209887333, 3.115241080096 39.784587550121, 3.115271945157 39.784592402962, 3.115587046684 39.784549177889, 3.115728769013 39.784301107455, 3.116514900563 39.7844253329, 3.11688581281 39.784496477875, 3.116978478418 39.784477312756, 3.117150932679 39.784133851733, 3.117280418829 39.783962077862, 3.117482990572 39.783887494301, 3.117631062349 39.783744308399, 3.117896136835 39.782799986082, 3.117906952056 39.782765107663, 3.117883772225 39.782757716767, 3.117871271373 39.782714984469, 3.116030659815 39.78207622832)))",15,13,3.88050879,Casa de ses Puntes,850.20367240939549,38805.08192514244
"MULTIPOLYGON (((3.080088180636 39.795439948522, 3.078651913963 39.795533650394, 3.076828764679 39.795720818979, 3.07517251659 39.795931689898, 3.074165238552 39.796127819767, 3.072712963214 39.796357596754, 3.072583384211 39.796567464074, 3.072589690855 39.79668665679, 3.072608328989 39.796777233761, 3.072688762257 39.796853469376, 3.074129442972 39.797329344623, 3.076921811997 39.798341164484, 3.080088180636 39.795439948522)))",17,22,10.32111029,S'Almacen,1519.7732416534589,103211.10782996373
"MULTIPOLYGON (((3.113747660725 39.789521210006, 3.113035485839 39.791890490455, 3.11228533615 39.794275151075, 3.111594352482 39.796451393657, 3.116348359146 39.798637552154, 3.118243424685 39.791526602484, 3.113747660725 39.789521210006)))",16,15,34.797925900000003,Turó de ses Eres,2515.1525622299182,347979.26797831897
"MULTIPOLYGON (((3.115241080096 39.784587550121, 3.114731840838 39.786186454259, 3.113889894024 39.789048005448, 3.113747660725 39.789521210006, 3.118243424685 39.791526602484, 3.116348359146 39.798637552154, 3.117290934711 39.799070961008, 3.118701507876 39.799115240417, 3.118950728501 39.798191190933, 3.119762681144 39.795911317341, 3.120169309487 39.795157574533, 3.121833370329 39.79245722814, 3.122276853118 39.79159854566, 3.124422808106 39.788897650911, 3.126112334718 39.786778893672, 3.126489250579 39.786262838149, 3.126667999698 39.786005177761, 3.126748060043 39.785852518173, 3.126729371403 39.785771485231, 3.12668598879 39.785704781928, 3.126574583408 39.785614314708, 3.126308670458 39.785519246579, 3.121256752653 39.783879718587, 3.11797346298 39.782824634927, 3.117896136835 39.782799986082, 3.117631062349 39.783744308399, 3.117482990572 39.783887494301, 3.117280418829 39.783962077862, 3.117150932679 39.784133851733, 3.116978478418 39.784477312756, 3.11688581281 39.784496477875, 3.116514900563 39.7844253329, 3.115728769013 39.784301107455, 3.115587046684 39.784549177889, 3.115271945157 39.784592402962, 3.115241080096 39.784587550121)))",5,14,91.897748179999994,Sa Sínia,4880.7660509275547,918977.48184120643
"MULTIPOLYGON (((3.107546238373 39.779483360212, 3.107409381308 39.779431730883, 3.107166119497 39.780673088515, 3.106917036332 39.781939785449, 3.106625816146 39.783438953918, 3.106261807349 39.785334517649, 3.105989684678 39.786711489672, 3.105686973252 39.78830006267, 3.105257560211 39.790401295025, 3.104774659413 39.792910822026, 3.104896126973 39.792979961397, 3.105183299961 39.791385426696, 3.105661811575 39.789053503597, 3.106103385285 39.786836041858, 3.106517200312 39.784668664297, 3.106774809639 39.783409708785, 3.107055361969 39.782007695302, 3.107546238373 39.779483360212)))",14,7,1.72686762,Camí d'en Pujol,3053.9386111039394,17268.686234633369
"MULTIPOLYGON (((3.114710130384 39.785744336772, 3.113567900698 39.785665040204, 3.112705139011 39.788429741848, 3.113776410654 39.788774665665, 3.114710130384 39.785744336772)))",4,11,3.23355448,Turó del Blat,858.90070867780855,32285.478748057787
