DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,18,1,V,0.1,V,2,V,,,,,48,V,,,,,,,,,4,V,298,V,3.2,V,8.1,V,,,,,,,,
01/01/2021,19,1,V,0.1,V,2,V,,,,,51,V,,,,,,,,,5,V,47,V,5,V,7.9,V,,,,,,,,
01/01/2021,20,2,V,0,V,2,V,,,,,52,V,,,,,,,,,6,V,224,V,3.5,V,7.7,V,,,,,,,,
01/01/2021,21,2,V,0.1,V,1,V,,,,,52,V,,,,,,,,,5,V,254,V,2,V,8,V,,,,,,,,
01/01/2021,22,2,V,0.2,V,1,V,,,,,52,V,,,,,,,,,4,V,272,V,1.5,V,7.7,V,,,,,,,,
01/01/2021,23,2,V,0.2,V,1,V,,,,,44,V,,,,,,,,,3,V,246,V,1.7,V,6.9,V,,,,,,,,
01/01/2021,24,2,V,0.2,V,1,V,,,,,38,V,,,,,,,,,3,V,207,V,1,V,6.5,V,,,,,,,,
02/01/2021,1,2,V,0,V,1,V,,,,,42,V,,,,,,,,,3,V,227,V,1.6,V,6.8,V,,,,,,,,
02/01/2021,2,1,V,0,V,1,V,,,,,44,V,,,,,,,,,5,V,258,V,1.5,V,7.8,V,,,,,,,,
02/01/2021,3,1,V,0,V,1,V,,,,,48,V,,,,,,,,,4,V,167,V,0.7,V,8.3,V,,,,,,,,
02/01/2021,4,1,V,0,V,1,V,,,,,51,V,,,,,,,,,5,V,234,V,0.7,V,8.6,V,,,,,,,,
02/01/2021,5,2,V,0,V,1,V,,,,,38,V,,,,,,,,,6,V,201,V,0.7,V,7.2,V,,,,,,,,
02/01/2021,6,2,V,0,V,1,V,,,,,13,V,,,,,,,,,4,V,226,V,1.1,V,5.4,V,,,,,,,,
02/01/2021,7,2,V,0,V,2,V,,,,,4,V,,,,,,,,,4,V,97,V,0.3,V,5.7,V,,,,,,,,
02/01/2021,8,2,V,0.1,V,3,V,,,,,1,V,,,,,,,,,3,V,102,V,0.2,V,4.7,V,,,,,,,,
02/01/2021,9,2,V,0.3,V,3,V,,,,,4,V,,,,,,,,,3,V,194,V,0.8,V,4.9,V,,,,,,,,
02/01/2021,10,2,V,1,V,6,V,,,,,,N,,,,,,,,,6,V,134,V,0.6,V,6.4,V,,,,,,,,
02/01/2021,11,2,V,0.6,V,4,V,,,,,,N,,,,,,,,,6,V,17,V,0.2,V,8.5,V,,,,,,,,
02/01/2021,12,2,V,0.3,V,3,V,,,,,,N,,,,,,,,,4,V,19,V,0.3,V,8.3,V,,,,,,,,
02/01/2021,13,2,V,0.2,V,2,V,,,,,1,V,,,,,,,,,2,V,242,V,2.8,V,7.5,V,,,,,,,,
02/01/2021,14,2,V,0.1,V,2,V,,,,,3,V,,,,,,,,,1,V,244,V,1.4,V,7.5,V,,,,,,,,
02/01/2021,15,2,V,0.2,V,2,V,,,,,10,V,,,,,,,,,2,V,233,V,3.3,V,9.4,V,,,,,,,,
02/01/2021,16,2,V,0.1,V,2,V,,,,,15,V,,,,,,,,,1,V,247,V,3,V,6.5,V,,,,,,,,
02/01/2021,17,2,V,0.2,V,3,V,,,,,8,V,,,,,,,,,2,V,135,V,0.4,V,6.1,V,,,,,,,,
02/01/2021,18,1,V,0,V,5,V,,,,,4,V,,,,,,,,,7,V,33,V,0,V,5.8,V,,,,,,,,
02/01/2021,19,2,V,0,V,4,V,,,,,8,V,,,,,,,,,4,V,144,V,0.4,V,5.3,V,,,,,,,,
02/01/2021,20,2,V,0.1,V,5,V,,,,,1,V,,,,,,,,,8,V,81,V,0.1,V,4.2,V,,,,,,,,
02/01/2021,21,2,V,1.4,V,11,V,,,,,0,V,,,,,,,,,10,V,0,V,0,V,3.2,V,,,,,,,,
02/01/2021,22,2,V,0.1,V,9,V,,,,,3,V,,,,,,,,,13,V,0,V,0,V,2.7,V,,,,,,,,
02/01/2021,23,2,V,0.9,V,14,V,,,,,6,V,,,,,,,,,19,V,25,V,0.1,V,2,V,,,,,,,,
02/01/2021,24,2,V,3.1,V,19,V,,,,,4,V,,,,,,,,,19,V,3,V,0,V,1.6,V,,,,,,,,
03/01/2021,1,1,V,1,V,18,V,,,,,8,V,,,,,,,,,19,V,33,V,0.3,V,1.9,V,,,,,,,,
03/01/2021,2,1,V,2.3,V,18,V,,,,,2,V,,,,,,,,,17,V,145,V,0.5,V,2.7,V,,,,,,,,
03/01/2021,3,1,V,0.3,V,8,V,,,,,9,V,,,,,,,,,13,V,168,V,1.1,V,3.4,V,,,,,,,,
03/01/2021,4,1,V,0.2,V,2,V,,,,,28,V,,,,,,,,,4,V,157,V,2.4,V,4.6,V,,,,,,,,
03/01/2021,5,1,V,0.2,V,1,V,,,,,39,V,,,,,,,,,1,V,46,V,2.4,V,4.8,V,,,,,,,,
03/01/2021,6,1,V,0.2,V,1,V,,,,,38,V,,,,,,,,,1,V,68,V,2.7,V,4.8,V,,,,,,,,
03/01/2021,7,1,V,0.2,V,2,V,,,,,31,V,,,,,,,,,1,V,110,V,0.5,V,4.1,V,,,,,,,,
03/01/2021,8,1,V,0.3,V,2,V,,,,,28,V,,,,,,,,,3,V,180,V,0.6,V,3.5,V,,,,,,,,
03/01/2021,9,1,V,0.7,V,5,V,,,,,21,V,,,,,,,,,3,V,229,V,0.6,V,3.9,V,,,,,,,,
03/01/2021,10,1,V,0.6,V,3,V,,,,,31,V,,,,,,,,,2,V,201,V,0.5,V,6.2,V,,,,,,,,
03/01/2021,11,1,V,0.4,V,2,V,,,,,43,V,,,,,,,,,3,V,82,V,0.3,V,8.2,V,,,,,,,,
03/01/2021,12,1,V,0.4,V,2,V,,,,,38,V,,,,,,,,,4,V,74,V,2,V,8.8,V,,,,,,,,
03/01/2021,13,1,V,0.3,V,2,V,,,,,31,V,,,,,,,,,6,V,61,V,1.7,V,8.9,V,,,,,,,,
03/01/2021,14,1,V,0.3,V,2,V,,,,,30,V,,,,,,,,,5,V,35,V,1.5,V,9.5,V,,,,,,,,
03/01/2021,15,1,V,0.2,V,2,V,,,,,41,V,,,,,,,,,7,V,41,V,0.9,V,10.1,V,,,,,,,,
03/01/2021,16,1,V,0.1,V,2,V,,,,,14,V,,,,,,,,,6,V,145,V,0.7,V,10.3,V,,,,,,,,
03/01/2021,17,1,V,0.1,V,4,V,,,,,2,V,,,,,,,,,8,V,219,V,0.8,V,8,V,,,,,,,,
03/01/2021,18,1,V,0.4,V,9,V,,,,,,N,,,,,,,,,9,V,62,V,0.1,V,6.5,V,,,,,,,,
03/01/2021,19,1,V,0.1,V,9,V,,,,,,N,,,,,,,,,19,V,165,V,0.5,V,4.9,V,,,,,,,,
03/01/2021,20,1,V,0.2,V,10,V,,,,,1,V,,,,,,,,,20,V,72,V,0.1,V,3.8,V,,,,,,,,
03/01/2021,21,1,V,0.5,V,11,V,,,,,5,V,,,,,,,,,23,V,143,V,0.3,V,3.3,V,,,,,,,,
03/01/2021,22,1,V,0.2,V,12,V,,,,,10,V,,,,,,,,,21,V,80,V,0.5,V,4.3,V,,,,,,,,
03/01/2021,23,1,V,0.1,V,8,V,,,,,15,V,,,,,,,,,18,V,52,V,0.1,V,4,V,,,,,,,,
03/01/2021,24,1,V,0.1,V,7,V,,,,,15,V,,,,,,,,,17,V,122,V,0.3,V,3.4,V,,,,,,,,
04/01/2021,1,1,V,0,V,6,V,,,,,8,V,,,,,,,,,15,V,61,V,0.1,V,2.8,V,,,,,,,,
04/01/2021,2,1,V,0,V,4,V,,,,,21,V,,,,,,,,,12,V,142,V,0.2,V,3.3,V,,,,,,,,
04/01/2021,3,2,V,0.1,V,3,V,,,,,23,V,,,,,,,,,7,V,64,V,0,V,3.8,V,,,,,,,,
04/01/2021,4,1,V,0.1,V,3,V,,,,,16,V,,,,,,,,,5,V,111,V,0.1,V,3.3,V,,,,,,,,
04/01/2021,5,2,V,0.1,V,4,V,,,,,14,V,,,,,,,,,4,V,108,V,0.2,V,3.8,V,,,,,,,,
04/01/2021,6,2,V,0.1,V,3,V,,,,,24,V,,,,,,,,,5,V,177,V,0.3,V,5.3,V,,,,,,,,
04/01/2021,7,2,V,0.6,V,7,V,,,,,20,V,,,,,,,,,4,V,221,V,0.7,V,3.7,V,,,,,,,,
04/01/2021,8,2,V,1.9,V,11,V,,,,,11,V,,,,,,,,,4,V,218,V,0.7,V,3,V,,,,,,,,
04/01/2021,9,2,V,3.5,V,16,V,,,,,6,V,,,,,,,,,9,V,222,V,0.4,V,4.1,V,,,,,,,,
04/01/2021,10,2,V,4.2,V,11,V,,,,,14,V,,,,,,,,,8,V,56,V,0.1,V,6.7,V,,,,,,,,
04/01/2021,11,2,V,0.7,V,3,V,,,,,30,V,,,,,,,,,3,V,0,V,0,V,9,V,,,,,,,,
04/01/2021,12,2,V,4.8,V,7,V,,,,,30,V,,,,,,,,,4,V,31,V,0.8,V,10.8,V,,,,,,,,
04/01/2021,13,2,V,2.9,V,6,V,,,,,33,V,,,,,,,,,7,V,86,V,1.9,V,10.4,V,,,,,,,,
04/01/2021,14,1,V,6.1,V,4,V,,,,,27,V,,,,,,,,,5,V,69,V,2.2,V,11.2,V,,,,,,,,
04/01/2021,15,1,V,0.2,V,3,V,,,,,22,V,,,,,,,,,4,V,233,V,1.6,V,9.1,V,,,,,,,,
04/01/2021,16,1,V,0.1,V,4,V,,,,,1,V,,,,,,,,,2,V,59,V,0.1,V,8.4,V,,,,,,,,
04/01/2021,17,1,V,0.4,V,8,V,,,,,3,V,,,,,,,,,4,V,159,V,0.7,V,8.2,V,,,,,,,,
08/06/2021,24,1,V,0.7,V,11,V,,,,,2,V,,,,,,,,,14,V,,N,,N,21.1,V,,,,,,,,
04/01/2021,18,1,V,0,V,4,V,,,,,5,V,,,,,,,,,3,V,243,V,0.6,V,6.9,V,,,,,,,,
04/01/2021,19,1,V,0,V,4,V,,,,,3,V,,,,,,,,,4,V,150,V,0.2,V,6,V,,,,,,,,
04/01/2021,20,1,V,0,V,8,V,,,,,,N,,,,,,,,,7,V,123,V,0.2,V,5.1,V,,,,,,,,
04/01/2021,21,1,V,0,V,8,V,,,,,,N,,,,,,,,,11,V,217,V,0.7,V,4.2,V,,,,,,,,
04/01/2021,22,1,V,0,V,10,V,,,,,4,V,,,,,,,,,15,V,182,V,0.7,V,4.1,V,,,,,,,,
04/01/2021,23,1,V,0,V,10,V,,,,,8,V,,,,,,,,,18,V,225,V,1.1,V,3.5,V,,,,,,,,
04/01/2021,24,1,V,0,V,7,V,,,,,9,V,,,,,,,,,18,V,129,V,0.5,V,3.6,V,,,,,,,,
05/01/2021,1,1,V,0,V,6,V,,,,,16,V,,,,,,,,,13,V,88,V,0.5,V,4.3,V,,,,,,,,
05/01/2021,2,1,V,0.1,V,3,V,,,,,18,V,,,,,,,,,8,V,0,V,0,V,3.5,V,,,,,,,,
05/01/2021,3,1,V,0.1,V,3,V,,,,,20,V,,,,,,,,,3,V,213,V,0.7,V,2.3,V,,,,,,,,
05/01/2021,4,1,V,0.1,V,4,V,,,,,21,V,,,,,,,,,3,V,81,V,0.3,V,1.8,V,,,,,,,,
05/01/2021,5,1,V,1.2,V,9,V,,,,,20,V,,,,,,,,,5,V,164,V,0.8,V,1.9,V,,,,,,,,
05/01/2021,6,1,V,0.2,V,6,V,,,,,19,V,,,,,,,,,4,V,162,V,0.4,V,3.1,V,,,,,,,,
05/01/2021,7,1,V,0.4,V,6,V,,,,,11,V,,,,,,,,,4,V,205,V,0.6,V,3.1,V,,,,,,,,
05/01/2021,8,1,V,2.8,V,14,V,,,,,8,V,,,,,,,,,5,V,8,V,0,V,3.1,V,,,,,,,,
05/01/2021,9,1,V,2.2,V,10,V,,,,,9,V,,,,,,,,,5,V,179,V,1,V,4.5,V,,,,,,,,
05/01/2021,10,1,V,1.5,V,5,V,,,,,13,V,,,,,,,,,5,V,98,V,0.6,V,6.3,V,,,,,,,,
05/01/2021,11,1,V,1.2,V,4,V,,,,,18,V,,,,,,,,,4,V,119,V,0.6,V,9.1,V,,,,,,,,
05/01/2021,12,1,V,0.4,V,2,V,,,,,40,V,,,,,,,,,5,V,192,V,1.7,V,10.6,V,,,,,,,,
05/01/2021,13,1,V,0.7,V,3,V,,,,,33,V,,,,,,,,,5,V,306,V,2.5,V,10.5,V,,,,,,,,
05/01/2021,14,1,V,0.3,V,2,V,,,,,35,V,,,,,,,,,5,V,298,V,2,V,10.9,V,,,,,,,,
05/01/2021,15,1,V,0.2,V,3,V,,,,,16,V,,,,,,,,,6,V,293,V,1.6,V,10,V,,,,,,,,
05/01/2021,16,1,V,0.1,V,3,V,,,,,4,V,,,,,,,,,5,V,293,V,1.1,V,9.8,V,,,,,,,,
05/01/2021,17,0,V,0,V,3,V,,,,,11,V,,,,,,,,,6,V,210,V,0.3,V,8.6,V,,,,,,,,
05/01/2021,18,0,V,0,V,3,V,,,,,17,V,,,,,,,,,5,V,174,V,0.5,V,7.5,V,,,,,,,,
05/01/2021,19,1,V,1.2,V,8,V,,,,,9,V,,,,,,,,,6,V,91,V,0.1,V,6.6,V,,,,,,,,
05/01/2021,20,0,V,0,V,8,V,,,,,2,V,,,,,,,,,11,V,113,V,0.3,V,4.3,V,,,,,,,,
05/01/2021,21,1,V,0.1,V,13,V,,,,,1,V,,,,,,,,,18,V,234,V,0.7,V,2.8,V,,,,,,,,
05/01/2021,22,1,V,1.4,V,20,V,,,,,2,V,,,,,,,,,28,V,59,V,0.2,V,2.2,V,,,,,,,,
05/01/2021,23,1,V,3.3,V,19,V,,,,,3,V,,,,,,,,,29,V,0,V,0,V,1.7,V,,,,,,,,
05/01/2021,24,1,V,0.9,V,22,V,,,,,4,V,,,,,,,,,36,V,94,V,0.3,V,1.8,V,,,,,,,,
06/01/2021,1,1,V,0.7,V,16,V,,,,,5,V,,,,,,,,,36,V,78,V,0.2,V,1.5,V,,,,,,,,
06/01/2021,2,1,V,2.9,V,21,V,,,,,7,V,,,,,,,,,35,V,,N,,N,1.1,V,,,,,,,,
06/01/2021,3,1,V,4,V,17,V,,,,,8,V,,,,,,,,,26,V,131,V,0.4,V,1.2,V,,,,,,,,
06/01/2021,4,1,V,0.7,V,12,V,,,,,18,V,,,,,,,,,28,V,138,V,0.5,V,1.4,V,,,,,,,,
06/01/2021,5,1,V,1.2,V,13,V,,,,,12,V,,,,,,,,,29,V,,N,,N,0.5,V,,,,,,,,
06/01/2021,6,1,V,7.6,V,17,V,,,,,1,V,,,,,,,,,24,V,,N,,N,0,V,,,,,,,,
06/01/2021,7,1,V,3,V,13,V,,,,,0,V,,,,,,,,,21,V,50,V,0.2,V,0,V,,,,,,,,
06/01/2021,8,1,V,1.2,V,10,V,,,,,1,V,,,,,,,,,13,V,161,V,0.6,V,0.7,V,,,,,,,,
06/01/2021,9,1,V,0.5,V,4,V,,,,,13,V,,,,,,,,,7,V,184,V,0.7,V,4.6,V,,,,,,,,
06/01/2021,10,1,V,0.8,V,4,V,,,,,16,V,,,,,,,,,8,V,234,V,0.8,V,6.3,V,,,,,,,,
06/01/2021,11,1,V,1.3,V,5,V,,,,,10,V,,,,,,,,,10,V,,N,,N,7.4,V,,,,,,,,
06/01/2021,12,1,V,0.6,V,3,V,,,,,4,V,,,,,,,,,7,V,,N,,N,9.4,V,,,,,,,,
06/01/2021,13,1,V,0.5,V,4,V,,,,,2,V,,,,,,,,,6,V,165,V,1.6,V,9.9,V,,,,,,,,
06/01/2021,14,1,V,0.3,V,3,V,,,,,15,V,,,,,,,,,4,V,313,V,1.5,V,8.9,V,,,,,,,,
06/01/2021,15,1,V,0.3,V,5,V,,,,,10,V,,,,,,,,,7,V,246,V,0.5,V,9.1,V,,,,,,,,
06/01/2021,16,1,V,0.3,V,5,V,,,,,5,V,,,,,,,,,8,V,33,V,1.3,V,9.5,V,,,,,,,,
06/01/2021,17,1,V,0.1,V,4,V,,,,,4,V,,,,,,,,,7,V,59,V,0.9,V,8.9,V,,,,,,,,
06/01/2021,18,1,V,0.2,V,11,V,,,,,3,V,,,,,,,,,14,V,22,V,0.1,V,7,V,,,,,,,,
06/01/2021,19,1,V,0.3,V,11,V,,,,,3,V,,,,,,,,,15,V,248,V,0.2,V,5,V,,,,,,,,
06/01/2021,20,1,V,0.1,V,7,V,,,,,3,V,,,,,,,,,18,V,180,V,0.1,V,4.1,V,,,,,,,,
06/01/2021,21,1,V,0.3,V,11,V,,,,,2,V,,,,,,,,,26,V,209,V,0.1,V,3.1,V,,,,,,,,
06/01/2021,22,1,V,0.4,V,14,V,,,,,1,V,,,,,,,,,34,V,187,V,0.3,V,2.4,V,,,,,,,,
06/01/2021,23,1,V,0.2,V,12,V,,,,,6,V,,,,,,,,,32,V,196,V,0.4,V,2.4,V,,,,,,,,
06/01/2021,24,,N,,N,,N,,,,,,N,,,,,,,,,,N,,N,,N,,N,,,,,,,,
07/01/2021,1,1,V,0.1,V,8,V,,,,,10,V,,,,,,,,,30,V,192,V,0.6,V,3.2,V,,,,,,,,
07/01/2021,2,1,V,0.1,V,6,V,,,,,8,V,,,,,,,,,28,V,50,V,0.1,V,3.6,V,,,,,,,,
07/01/2021,3,1,V,0.1,V,5,V,,,,,4,V,,,,,,,,,25,V,,N,,N,3.6,V,,,,,,,,
07/01/2021,4,1,V,0.1,V,4,V,,,,,4,V,,,,,,,,,23,V,,N,,N,3.9,V,,,,,,,,
07/01/2021,5,1,V,0.1,V,3,V,,,,,5,V,,,,,,,,,8,V,20,V,1.5,V,5.5,V,,,,,,,,
07/01/2021,6,1,V,0.1,V,3,V,,,,,7,V,,,,,,,,,3,V,18,V,0.1,V,5.9,V,,,,,,,,
07/01/2021,7,1,V,0.2,V,5,V,,,,,8,V,,,,,,,,,3,V,52,V,0.1,V,5.8,V,,,,,,,,
07/01/2021,8,1,V,0.2,V,6,V,,,,,10,V,,,,,,,,,2,V,297,V,0.4,V,5.9,V,,,,,,,,
07/01/2021,9,1,V,0.6,V,12,V,,,,,13,V,,,,,,,,,4,V,191,V,1.7,V,6.4,V,,,,,,,,
07/01/2021,10,1,V,0.7,V,12,V,,,,,10,V,,,,,,,,,7,V,99,V,1.6,V,7,V,,,,,,,,
07/01/2021,11,1,V,0.8,V,9,V,,,,,15,V,,,,,,,,,5,V,237,V,1.9,V,7.8,V,,,,,,,,
07/01/2021,12,1,V,0.5,V,7,V,,,,,22,V,,,,,,,,,7,V,23,V,2.4,V,8.4,V,,,,,,,,
07/01/2021,13,1,V,2.3,V,6,V,,,,,53,V,,,,,,,,,6,V,17,V,3,V,8.7,V,,,,,,,,
07/01/2021,14,1,V,0.1,V,2,V,,,,,64,V,,,,,,,,,5,V,26,V,4.2,V,8.8,V,,,,,,,,
07/01/2021,15,1,V,0.1,V,3,V,,,,,56,V,,,,,,,,,7,V,24,V,4.1,V,8.6,V,,,,,,,,
07/01/2021,16,1,V,0.1,V,3,V,,,,,52,V,,,,,,,,,8,V,28,V,3.5,V,8.4,V,,,,,,,,
07/01/2021,17,1,V,0,V,2,V,,,,,57,V,,,,,,,,,7,V,36,V,3.5,V,8.3,V,,,,,,,,
07/01/2021,18,1,V,0,V,3,V,,,,,60,V,,,,,,,,,6,V,22,V,3.9,V,8.2,V,,,,,,,,
07/01/2021,19,1,V,0,V,3,V,,,,,61,V,,,,,,,,,6,V,23,V,4.3,V,8,V,,,,,,,,
07/01/2021,20,1,V,0,V,3,V,,,,,60,V,,,,,,,,,6,V,19,V,3.6,V,7.9,V,,,,,,,,
07/01/2021,21,1,V,0,V,3,V,,,,,58,V,,,,,,,,,6,V,9,V,4.3,V,7.8,V,,,,,,,,
07/01/2021,22,1,V,0,V,2,V,,,,,57,V,,,,,,,,,5,V,23,V,4.5,V,7.6,V,,,,,,,,
07/01/2021,23,1,V,0,V,2,V,,,,,57,V,,,,,,,,,5,V,20,V,4.3,V,7.8,V,,,,,,,,
07/01/2021,24,1,V,0,V,2,V,,,,,60,V,,,,,,,,,5,V,17,V,4.5,V,7.8,V,,,,,,,,
08/01/2021,1,1,V,0,V,2,V,,,,,57,V,,,,,,,,,7,V,9,V,4.5,V,7.8,V,,,,,,,,
08/01/2021,2,1,V,0,V,2,V,,,,,58,V,,,,,,,,,6,V,18,V,4.8,V,7.8,V,,,,,,,,
08/01/2021,3,1,V,0,V,2,V,,,,,53,V,,,,,,,,,6,V,20,V,3.8,V,7.6,V,,,,,,,,
08/01/2021,4,1,V,0,V,2,V,,,,,54,V,,,,,,,,,7,V,8,V,4.2,V,7.4,V,,,,,,,,
08/01/2021,5,1,V,0,V,2,V,,,,,56,V,,,,,,,,,7,V,16,V,3.8,V,7.2,V,,,,,,,,
08/01/2021,6,1,V,0,V,3,V,,,,,55,V,,,,,,,,,7,V,14,V,3.5,V,7.2,V,,,,,,,,
08/01/2021,7,1,V,0,V,5,V,,,,,53,V,,,,,,,,,9,V,20,V,3.4,V,7.3,V,,,,,,,,
08/01/2021,8,1,V,0,V,6,V,,,,,53,V,,,,,,,,,14,V,15,V,3.8,V,8,V,,,,,,,,
08/01/2021,9,1,V,0.2,V,4,V,,,,,60,V,,,,,,,,,12,V,20,V,5.1,V,8.8,V,,,,,,,,
08/01/2021,10,1,V,0.2,V,3,V,,,,,60,V,,,,,,,,,11,V,22,V,5.9,V,9.3,V,,,,,,,,
08/01/2021,11,1,V,0.3,V,3,V,,,,,58,V,,,,,,,,,12,V,20,V,6.1,V,9.6,V,,,,,,,,
08/01/2021,12,1,V,0.3,V,3,V,,,,,57,V,,,,,,,,,12,V,23,V,6.3,V,9.9,V,,,,,,,,
08/01/2021,13,1,V,0.2,V,3,V,,,,,63,V,,,,,,,,,11,V,23,V,6.7,V,9.8,V,,,,,,,,
08/01/2021,14,1,V,0.1,V,3,V,,,,,67,V,,,,,,,,,12,V,22,V,6.5,V,9.8,V,,,,,,,,
08/01/2021,15,1,V,0,V,3,V,,,,,65,V,,,,,,,,,12,V,23,V,6.2,V,9.6,V,,,,,,,,
08/01/2021,16,1,V,0,V,3,V,,,,,62,V,,,,,,,,,11,V,22,V,5.4,V,8.8,V,,,,,,,,
08/01/2021,17,1,V,0,V,3,V,,,,,53,V,,,,,,,,,11,V,22,V,4.2,V,8.3,V,,,,,,,,
08/01/2021,18,1,V,0,V,4,V,,,,,53,V,,,,,,,,,11,V,23,V,4.3,V,8.3,V,,,,,,,,
08/01/2021,19,1,V,0,V,3,V,,,,,59,V,,,,,,,,,10,V,23,V,4.7,V,8.5,V,,,,,,,,
08/01/2021,20,1,V,0,V,3,V,,,,,59,V,,,,,,,,,9,V,23,V,4,V,8.7,V,,,,,,,,
08/01/2021,21,1,V,0,V,3,V,,,,,60,V,,,,,,,,,6,V,21,V,3.7,V,8.4,V,,,,,,,,
08/01/2021,22,1,V,0,V,2,V,,,,,59,V,,,,,,,,,6,V,21,V,3.6,V,8.6,V,,,,,,,,
08/01/2021,23,1,V,0,V,2,V,,,,,61,V,,,,,,,,,6,V,28,V,3.6,V,9,V,,,,,,,,
08/01/2021,24,1,V,0,V,2,V,,,,,59,V,,,,,,,,,5,V,34,V,3.2,V,9.2,V,,,,,,,,
09/01/2021,1,2,V,0,V,1,V,,,,,53,V,,,,,,,,,4,V,39,V,3.9,V,9.6,V,,,,,,,,
09/01/2021,2,2,V,0,V,1,V,,,,,38,V,,,,,,,,,5,V,45,V,3.6,V,9.6,V,,,,,,,,
09/01/2021,3,2,V,0,V,1,V,,,,,59,V,,,,,,,,,5,V,45,V,3.6,V,9.6,V,,,,,,,,
09/01/2021,4,1,V,0,V,1,V,,,,,48,V,,,,,,,,,2,V,45,V,3.6,V,9.6,V,,,,,,,,
09/01/2021,5,1,V,0,V,2,V,,,,,65,V,,,,,,,,,1,V,45,V,3.6,V,9.6,V,,,,,,,,
09/01/2021,6,2,V,0,V,1,V,,,,,65,V,,,,,,,,,2,V,25,V,2.8,V,10.2,V,,,,,,,,
09/01/2021,7,1,V,0,V,1,V,,,,,62,V,,,,,,,,,3,V,23,V,2.7,V,10.3,V,,,,,,,,
09/01/2021,8,1,V,0,V,1,V,,,,,64,V,,,,,,,,,4,V,,N,,N,,N,,,,,,,,
09/01/2021,9,1,V,0,V,1,V,,,,,65,V,,,,,,,,,7,V,,N,,N,,N,,,,,,,,
09/01/2021,10,1,V,0,V,2,V,,,,,61,V,,,,,,,,,10,V,,N,,N,,N,,,,,,,,
09/01/2021,11,1,V,0,V,4,V,,,,,48,V,,,,,,,,,9,V,,N,,N,,N,,,,,,,,
09/01/2021,12,1,V,0.1,V,5,V,,,,,44,V,,,,,,,,,10,V,,N,,N,,N,,,,,,,,
