DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
03/01/2021,9,,,0.2,V,1,V,,N,,,65,V,,,,,,,,,4,V,286,V,1.9,V,11,V,30,V,1001,V,0,V,,
03/01/2021,10,,,0.4,V,2,V,,N,,,64,V,,,,,,,,,4,V,276,V,1.8,V,11.1,V,29,V,1002,V,0,V,,
03/01/2021,11,,,0.6,V,2,V,,N,,,63,V,,,,,,,,,8,V,267,V,2.2,V,11.1,V,34,V,1002,V,0,V,,
03/01/2021,12,,,0.9,V,3,V,,N,,,63,V,,,,,,,,,8,V,257,V,2.9,V,11.3,V,35,V,1002,V,0,V,,
03/01/2021,13,,,0.9,V,3,V,,N,,,64,V,,,,,,,,,6,V,247,V,2.4,V,11.4,V,32,V,1001,V,0,V,,
03/01/2021,14,,,0.7,V,2,V,,N,,,66,V,,,,,,,,,6,V,253,V,2.2,V,11.6,V,28,V,1001,V,0,V,,
03/01/2021,15,,,0.7,V,2,V,,N,,,66,V,,,,,,,,,5,V,254,V,2.6,V,11.8,V,25,V,1001,V,0,V,,
03/01/2021,16,,,0.7,V,2,V,,N,,,65,V,,,,,,,,,1,V,252,V,2.3,V,11.8,V,24,V,1001,V,0,V,,
03/01/2021,17,,,0.5,V,3,V,,N,,,62,V,,,,,,,,,9,V,253,V,1.4,V,11.5,V,27,V,1001,V,0,V,,
03/01/2021,18,,,0.4,V,4,V,,N,,,52,V,,,,,,,,,15,V,189,V,0.3,V,10.7,V,32,V,1002,V,0,V,,
03/01/2021,19,,,0.2,V,3,V,,N,,,47,V,,,,,,,,,10,V,58,V,0.1,V,9,V,43,V,1003,V,0,V,,
03/01/2021,20,,,0.2,V,4,V,,N,,,52,V,,,,,,,,,11,V,110,V,0.3,V,10.2,V,41,V,1003,V,0,V,,
03/01/2021,21,,,0.5,V,3,V,,N,,,56,V,,,,,,,,,11,V,247,V,3.8,V,12.9,V,38,V,1002,V,0,V,,
03/01/2021,22,,,0.7,V,3,V,,N,,,56,V,,,,,,,,,8,V,250,V,3.9,V,12.7,V,36,V,1002,V,0,V,,
03/01/2021,23,,,0.4,V,3,V,,N,,,57,V,,,,,,,,,7,V,252,V,3.4,V,12.5,V,34,V,1002,V,0,V,,
03/01/2021,24,,,0.5,V,2,V,,N,,,58,V,,,,,,,,,7,V,254,V,3.4,V,12.4,V,35,V,1002,V,0,V,,
04/01/2021,1,,,0.6,V,2,V,,N,,,59,V,,,,,,,,,9,V,250,V,3.1,V,12.1,V,33,V,1001,V,0,V,,
04/01/2021,2,,,0.5,V,3,V,,N,,,57,V,,,,,,,,,4,V,250,V,3.5,V,11.9,V,35,V,1001,V,0,V,,
04/01/2021,3,,,0.6,V,2,V,,N,,,57,V,,,,,,,,,17,V,249,V,3.1,V,11.7,V,36,V,1001,V,0,V,,
04/01/2021,4,,,0.6,V,2,V,,N,,,56,V,,,,,,,,,7,V,246,V,2.9,V,11.6,V,40,V,1001,V,0,V,,
04/01/2021,5,,,0.6,V,2,V,,N,,,56,V,,,,,,,,,10,V,244,V,2.7,V,11.6,V,43,V,1001,V,0,V,,
04/01/2021,6,,,0.6,V,2,V,,N,,,57,V,,,,,,,,,7,V,247,V,3.2,V,11.4,V,44,V,1001,V,0,V,,
04/01/2021,7,,,0.7,V,2,V,,N,,,56,V,,,,,,,,,9,V,251,V,3.2,V,11.2,V,43,V,1001,V,0,V,,
04/01/2021,8,,,0.8,V,2,V,,N,,,57,V,,,,,,,,,6,V,248,V,3.2,V,11,V,42,V,1001,V,0,V,,
04/01/2021,9,,,0.8,V,2,V,,N,,,57,V,,,,,,,,,10,V,251,V,3.2,V,11.3,V,44,V,1001,V,0,V,,
04/01/2021,10,,,0.9,V,2,V,,N,,,56,V,,,,,,,,,9,V,250,V,3.8,V,11.5,V,46,V,1001,V,0,V,,
04/01/2021,11,,,0.8,V,2,V,,N,,,58,V,,,,,,,,,14,V,246,V,4.1,V,12,V,44,V,1001,V,0,V,,
04/01/2021,12,,,0.7,V,2,V,,N,,,60,V,,,,,,,,,8,V,246,V,4.6,V,12.3,V,43,V,1000,V,0,V,,
04/01/2021,13,,,0.8,V,2,V,,N,,,63,V,,,,,,,,,10,V,247,V,4.4,V,12.5,V,39,V,999,V,0,V,,
04/01/2021,14,,,0.8,V,3,V,,N,,,66,V,,,,,,,,,7,V,245,V,3.7,V,12.6,V,37,V,998,V,0,V,,
04/01/2021,15,,,0.6,V,2,V,,N,,,68,V,,,,,,,,,8,V,245,V,3.7,V,13,V,31,V,998,V,0,V,,
04/01/2021,16,,,0.7,V,3,V,,N,,,66,V,,,,,,,,,4,V,244,V,3.6,V,12.7,V,31,V,999,V,0,V,,
04/01/2021,17,,,1,V,3,V,,N,,,67,V,,,,,,,,,7,V,247,V,3.6,V,12.4,V,30,V,999,V,0,V,,
04/01/2021,18,,,0.7,V,3,V,,N,,,67,V,,,,,,,,,12,V,253,V,3.6,V,12.3,V,28,V,999,V,0,V,,
04/01/2021,19,,,0.6,V,3,V,,N,,,67,V,,,,,,,,,6,V,252,V,3.1,V,12.2,V,28,V,999,V,0,V,,
04/01/2021,20,,,0.8,V,3,V,,N,,,67,V,,,,,,,,,9,V,249,V,3,V,12.2,V,29,V,999,V,0,V,,
04/01/2021,21,,,0.6,V,3,V,,N,,,65,V,,,,,,,,,7,V,251,V,3.2,V,12,V,33,V,999,V,0,V,,
04/01/2021,22,,,0.6,V,4,V,,N,,,61,V,,,,,,,,,9,V,251,V,3.8,V,11.8,V,42,V,999,V,0,V,,
04/01/2021,23,,,0.3,V,3,V,,N,,,65,V,,,,,,,,,4,V,275,V,2.2,V,11.6,V,41,V,999,V,0,V,,
04/01/2021,24,,,0.3,V,3,V,,N,,,63,V,,,,,,,,,13,V,268,V,1.9,V,11.1,V,41,V,999,V,0,V,,
05/01/2021,1,,,0.5,V,5,V,,N,,,58,V,,,,,,,,,7,V,266,V,1.9,V,11.5,V,44,V,999,V,0,V,,
05/01/2021,2,,,0.3,V,4,V,,N,,,60,V,,,,,,,,,9,V,269,V,1.5,V,11.5,V,34,V,999,V,0,V,,
05/01/2021,3,,,0.4,V,5,V,,N,,,59,V,,,,,,,,,8,V,268,V,1.6,V,11.4,V,36,V,999,V,0,V,,
05/01/2021,4,,,0.7,V,6,V,,N,,,57,V,,,,,,,,,8,V,256,V,1.6,V,11.2,V,38,V,999,V,0,V,,
05/01/2021,5,,,0.8,V,5,V,,N,,,57,V,,,,,,,,,6,V,253,V,2.4,V,11.2,V,44,V,999,V,0,V,,
05/01/2021,6,,,0.6,V,5,V,,N,,,57,V,,,,,,,,,4,V,262,V,1.8,V,10.9,V,46,V,999,V,0,V,,
05/01/2021,7,,,0.3,V,4,V,,N,,,58,V,,,,,,,,,8,V,275,V,1.8,V,10.9,V,43,V,1000,V,0,V,,
05/01/2021,8,,,0.3,V,5,V,,N,,,58,V,,,,,,,,,10,V,293,V,0.9,V,11,V,42,V,1000,V,0,V,,
05/01/2021,9,,,0.4,V,2,V,,N,,,61,V,,,,,,,,,10,V,274,V,0.6,V,10.8,V,40,V,1002,V,0,V,,
05/01/2021,10,,,1,V,4,V,,N,,,58,V,,,,,,,,,1,V,173,V,0.4,V,12.3,V,35,V,1001,V,0,V,,
05/01/2021,11,,,0.6,V,3,V,,N,,,61,V,,,,,,,,,2,V,252,V,1.2,V,12.5,V,32,V,1001,V,0,V,,
05/01/2021,12,,,0.5,V,2,V,,N,,,65,V,,,,,,,,,5,V,274,V,1.9,V,12.2,V,28,V,1000,V,0,V,,
05/01/2021,13,,,0.4,V,2,V,,N,,,66,V,,,,,,,,,18,V,277,V,2,V,12.3,V,25,V,1000,V,0,V,,
05/01/2021,14,,,0.4,V,1,V,,N,,,67,V,,,,,,,,,4,V,271,V,1.7,V,12.1,V,25,V,999,V,0,V,,
05/01/2021,15,,,0.4,V,2,V,,N,,,68,V,,,,,,,,,1,V,276,V,1.5,V,12.1,V,26,V,1000,V,0,V,,
05/01/2021,16,,,0.5,V,4,V,,N,,,68,V,,,,,,,,,6,V,290,V,1.1,V,11.8,V,27,V,1000,V,0,V,,
05/01/2021,17,,,0.2,V,3,V,,N,,,59,V,,,,,,,,,1,V,196,V,0.2,V,10.3,V,33,V,1002,V,0,V,,
05/01/2021,18,,,0.1,V,2,V,,N,,,53,V,,,,,,,,,5,V,41,V,1.2,V,7.2,V,46,V,1002,V,0,V,,
05/01/2021,19,,,0.1,V,2,V,,N,,,51,V,,,,,,,,,7,V,52,V,0.8,V,6.7,V,51,V,1002,V,0,V,,
05/01/2021,20,,,0.1,V,2,V,,N,,,48,V,,,,,,,,,5,V,50,V,0.5,V,6.3,V,56,V,1003,V,0,V,,
05/01/2021,21,,,0.1,V,2,V,,N,,,49,V,,,,,,,,,2,V,44,V,0.5,V,6,V,58,V,1003,V,0,V,,
05/01/2021,22,,,0.1,V,1,V,,N,,,52,V,,,,,,,,,1,V,36,V,1.1,V,5.7,V,56,V,1003,V,0,V,,
05/01/2021,23,,,0.1,V,1,V,,N,,,54,V,,,,,,,,,1,V,35,V,1.3,V,5.4,V,56,V,1003,V,0,V,,
05/01/2021,24,,,0.1,V,1,V,,N,,,54,V,,,,,,,,,2,V,39,V,1.1,V,5.4,V,55,V,1003,V,0,V,,
06/01/2021,1,,,0.1,V,1,V,,N,,,55,V,,,,,,,,,2,V,34,V,1.4,V,5.3,V,58,V,1003,V,0,V,,
06/01/2021,2,,,0.2,V,1,V,,N,,,54,V,,,,,,,,,1,V,36,V,1.4,V,5.3,V,61,V,1003,V,0,V,,
06/01/2021,3,,,0.1,V,1,V,,N,,,54,V,,,,,,,,,1,V,35,V,1.4,V,5.3,V,64,V,1003,V,0,V,,
06/01/2021,4,,,0.1,V,2,V,,N,,,52,V,,,,,,,,,4,V,36,V,1.2,V,5.2,V,67,V,1002,V,0,V,,
06/01/2021,5,,,0.1,V,1,V,,N,,,53,V,,,,,,,,,1,V,30,V,1,V,5.2,V,65,V,1002,V,0,V,,
06/01/2021,6,,,0.1,V,1,V,,N,,,51,V,,,,,,,,,5,V,41,V,1.1,V,5.2,V,65,V,1003,V,0,V,,
06/01/2021,7,,,0.1,V,1,V,,N,,,46,V,,,,,,,,,1,V,50,V,0.8,V,5,V,67,V,1003,V,0,V,,
06/01/2021,8,,,0.1,V,1,V,,N,,,46,V,,,,,,,,,8,V,53,V,0.6,V,5.2,V,70,V,1004,V,0,V,,
06/01/2021,9,,,0.2,V,1,V,,N,,,49,V,,,,,,,,,1,V,67,V,0.3,V,8.5,V,56,V,1004,V,0,V,,
06/01/2021,10,,,0.6,V,3,V,,N,,,50,V,,,,,,,,,4,V,116,V,0.4,V,11.8,V,37,V,1004,V,0,V,,
06/01/2021,11,,,0.3,V,2,V,,N,,,63,V,,,,,,,,,2,V,111,V,0.8,V,13,V,26,V,1004,V,0,V,,
06/01/2021,12,,,0.9,V,4,V,,N,,,64,V,,,,,,,,,5,V,274,V,1.4,V,13,V,28,V,1003,V,0,V,,
06/01/2021,13,,,0.4,V,2,V,,N,,,67,V,,,,,,,,,1,V,321,V,1.2,V,13.1,V,28,V,1003,V,0,V,,
06/01/2021,14,,,0.2,V,2,V,,N,,,65,V,,,,,,,,,4,V,321,V,1.5,V,12.4,V,46,V,1003,V,0,V,,
06/01/2021,15,,,0.1,V,2,V,,N,,,66,V,,,,,,,,,3,V,181,V,0.7,V,11.5,V,50,V,1004,V,0,V,,
06/01/2021,16,,,0.2,V,2,V,,N,,,67,V,,,,,,,,,5,V,261,V,0.7,V,11.5,V,50,V,1004,V,0,V,,
06/01/2021,17,,,0.1,V,2,V,,N,,,68,V,,,,,,,,,6,V,184,V,0.8,V,10.6,V,58,V,1004,V,0,V,,
06/01/2021,18,,,0.2,V,2,V,,N,,,63,V,,,,,,,,,1,V,35,V,1.1,V,10.1,V,64,V,1005,V,0,V,,
06/01/2021,19,,,0.3,V,5,V,,N,,,52,V,,,,,,,,,10,V,72,V,0.8,V,9,V,69,V,1005,V,0,V,,
06/01/2021,20,,,0.3,V,3,V,,N,,,52,V,,,,,,,,,3,V,65,V,0.9,V,9.2,V,70,V,1006,V,0,V,,
06/01/2021,21,,,0.2,V,2,V,,N,,,54,V,,,,,,,,,7,V,52,V,0.9,V,9.7,V,69,V,1006,V,0,V,,
06/01/2021,22,,,0.1,V,1,V,,N,,,66,V,,,,,,,,,4,V,32,V,1.4,V,10.9,V,57,V,1005,V,0,V,,
06/01/2021,23,,,0.3,V,2,V,,N,,,65,V,,,,,,,,,9,V,32,V,1.1,V,11,V,52,V,1004,V,0,V,,
06/01/2021,24,,,0.2,V,2,V,,N,,,66,V,,,,,,,,,1,V,27,V,0.9,V,11.1,V,50,V,1004,V,0,V,,
07/01/2021,1,,,0.1,V,2,V,,N,,,65,V,,,,,,,,,4,V,34,V,1.3,V,11.2,V,52,V,1003,V,0,V,,
07/01/2021,2,,,0.2,V,1,V,,N,,,63,V,,,,,,,,,2,V,44,V,0.5,V,10.1,V,57,V,1003,V,0.6,V,,
07/01/2021,3,,,0.1,V,1,V,,N,,,63,V,,,,,,,,,1,V,29,V,1.2,V,8.6,V,83,V,1003,V,1.4,V,,
07/01/2021,4,,,0.1,V,1,V,,N,,,63,V,,,,,,,,,1,V,33,V,1,V,8.6,V,88,V,1002,V,0.8,V,,
07/01/2021,5,,,0.1,V,1,V,,N,,,62,V,,,,,,,,,1,V,52,V,1,V,8.5,V,91,V,1001,V,0.8,V,,
07/01/2021,6,,,0.1,V,1,V,,N,,,65,V,,,,,,,,,1,V,53,V,1.3,V,8.4,V,90,V,1001,V,0.2,V,,
07/01/2021,7,,,0.2,V,1,V,,N,,,68,V,,,,,,,,,5,V,35,V,1.7,V,8.7,V,87,V,1001,V,0.2,V,,
07/01/2021,8,,,0.1,V,1,V,,N,,,69,V,,,,,,,,,6,V,23,V,1.1,V,8.9,V,82,V,1002,V,0,V,,
07/01/2021,9,,,0.1,V,1,V,,N,,,67,V,,,,,,,,,1,V,34,V,0.8,V,9.7,V,78,V,1002,V,0,V,,
07/01/2021,10,,,0.1,V,1,V,,N,,,66,V,,,,,,,,,3,V,28,V,0.9,V,10.3,V,75,V,1001,V,0,V,,
07/01/2021,11,,,0.2,V,1,V,,N,,,65,V,,,,,,,,,6,V,37,V,1.3,V,10.6,V,76,V,1001,V,0,V,,
07/01/2021,12,,,0.2,V,2,V,,N,,,66,V,,,,,,,,,1,V,97,V,1.2,V,10.4,V,80,V,1000,V,0.4,V,,
07/01/2021,13,,,0.2,V,1,V,,N,,,65,V,,,,,,,,,20,V,119,V,1.1,V,10.1,V,87,V,1000,V,0.2,V,,
07/01/2021,14,,,0.1,V,1,V,,N,,,66,V,,,,,,,,,1,V,30,V,0.9,V,9.9,V,88,V,1000,V,0.4,V,,
07/01/2021,15,,,0.1,V,1,V,,N,,,65,V,,,,,,,,,2,V,28,V,1,V,9.9,V,91,V,1000,V,0.4,V,,
07/01/2021,16,,,0.2,V,2,V,,N,,,65,V,,,,,,,,,1,V,20,V,1.1,V,10,V,91,V,1000,V,0.8,V,,
07/01/2021,17,,,0.1,V,2,V,,N,,,65,V,,,,,,,,,3,V,272,V,0.9,V,10.1,V,91,V,1000,V,0.4,V,,
07/01/2021,18,,,0.3,V,2,V,,N,,,63,V,,,,,,,,,1,V,246,V,0.5,V,10.1,V,92,V,1001,V,1.4,V,,
07/01/2021,19,,,0.1,V,2,V,,N,,,60,V,,,,,,,,,4,V,22,V,1.1,V,10,V,92,V,1002,V,0.6,V,,
07/01/2021,20,,,0.1,V,1,V,,N,,,60,V,,,,,,,,,3,V,37,V,1.5,V,9.6,V,92,V,1002,V,0.8,V,,
07/01/2021,21,,,0.1,V,1,V,,N,,,59,V,,,,,,,,,7,V,57,V,1.3,V,9.5,V,93,V,1002,V,0.4,V,,
07/01/2021,22,,,0,V,1,V,,N,,,62,V,,,,,,,,,4,V,55,V,1.4,V,9.3,V,94,V,1002,V,0.4,V,,
07/01/2021,23,,,0.1,V,1,V,,N,,,64,V,,,,,,,,,1,V,43,V,1.3,V,9.4,V,94,V,1002,V,0,V,,
07/01/2021,24,,,0.1,V,1,V,,N,,,61,V,,,,,,,,,11,V,64,V,1,V,9.3,V,94,V,1001,V,0.4,V,,
08/01/2021,1,,,0.1,V,1,V,,N,,,62,V,,,,,,,,,1,V,51,V,1.4,V,9.2,V,95,V,1001,V,0.4,V,,
08/01/2021,2,,,0.1,V,1,V,,N,,,66,V,,,,,,,,,1,V,46,V,2.1,V,9.4,V,95,V,1001,V,0.8,V,,
08/01/2021,3,,,0.1,V,1,V,,N,,,68,V,,,,,,,,,3,V,48,V,2,V,9.3,V,93,V,1001,V,0.6,V,,
08/01/2021,4,,,0.1,V,1,V,,N,,,66,V,,,,,,,,,1,V,35,V,1.2,V,9.2,V,92,V,1001,V,0.2,V,,
08/01/2021,5,,,0.1,V,1,V,,N,,,65,V,,,,,,,,,7,V,46,V,1.2,V,9.2,V,91,V,1001,V,0.4,V,,
08/01/2021,6,,,0.1,V,2,V,,N,,,64,V,,,,,,,,,20,V,47,V,1.3,V,9.2,V,92,V,1001,V,0.4,V,,
08/01/2021,7,,,0.2,V,2,V,,N,,,61,V,,,,,,,,,1,V,80,V,1,V,9.1,V,94,V,1002,V,0.2,V,,
08/01/2021,8,,,0.1,V,2,V,,N,,,56,V,,,,,,,,,6,V,89,V,0.6,V,9.1,V,95,V,1002,V,0,V,,
08/01/2021,9,,,0.1,V,2,V,,N,,,56,V,,,,,,,,,4,V,76,V,0.8,V,9.2,V,96,V,1002,V,0,V,,
08/01/2021,10,,,0.3,V,3,V,,N,,,57,V,,,,,,,,,3,V,58,V,1.1,V,9.8,V,88,V,1002,V,0,V,,
08/01/2021,11,,,0.3,V,3,V,,N,,,55,V,,,,,,,,,5,V,60,V,1.3,V,10.3,V,80,V,1002,V,0,V,,
08/01/2021,12,,,0.3,V,3,V,,N,,,58,V,,,,,,,,,6,V,51,V,1.9,V,10,V,79,V,1000,V,0.2,V,,
08/01/2021,13,,,0.2,V,2,V,,N,,,59,V,,,,,,,,,7,V,33,V,1.1,V,9.3,V,83,V,1000,V,1,V,,
08/01/2021,14,,,0.1,V,2,V,,N,,,60,V,,,,,,,,,7,V,31,V,1,V,9.3,V,87,V,999,V,0.4,V,,
08/01/2021,15,,,0.3,V,3,V,,N,,,60,V,,,,,,,,,10,V,40,V,0.9,V,9.2,V,87,V,999,V,0.6,V,,
08/01/2021,16,,,0.1,V,3,V,,N,,,60,V,,,,,,,,,12,V,29,V,1.2,V,9.2,V,88,V,998,V,0.4,V,,
08/01/2021,17,,,0.1,V,3,V,,N,,,60,V,,,,,,,,,9,V,24,V,0.8,V,9.3,V,89,V,998,V,0,V,,
