Illa,Àmbit,Municipi,Localitat,Data,Nom festa
Mallorca,Local,DEIÀ,Deià,24/06/2020,Sant Joan
Mallorca,Local,DEIÀ,Deià,07/11/2020,7 de novembre
Mallorca,Local,ESCORCA,Escorca,17/01/2020,Sant Antoni
Mallorca,Local,ESCORCA,Escorca,14/11/2020,Dijous bo
Mallorca,Local,ESPORLES,Esporles,28/02/2020,28 de febrer
Mallorca,Local,ESPORLES,Esporles,29/06/2020,Sant Pere
Mallorca,Local,ESTELLENCS,Estellencs,29/08/2020,29 d’agost
Mallorca,Local,ESTELLENCS,Estellencs,30/08/2020,30 d’agost
Mallorca,Local,FELANITX,Felanitx,28/08/2020,Sant Agustí
Mallorca,Local,FELANITX,Felanitx,29/08/2020,segona festa de Sant Agustí
Mallorca,Local,FELANITX,Portocolom,16/07/2020,Mare de Déu del Carme
Mallorca,Local,FELANITX,Portocolom,25/07/2020,Sant Jaume
Mallorca,Local,FELANITX,S’horta,15/05/2020,Sant Isidre
Mallorca,Local,FELANITX,S’horta,10/06/2020,Cinquagesma
Mallorca,Local,FELANITX,Cas concos,17/01/2020,Sant Antoni
Mallorca,Local,FELANITX,Cas concos,10/09/2020,Sant Nicolau
Mallorca,Local,FELANITX,Cala ferrera,17/01/2020,Sant Antoni
Mallorca,Local,FELANITX,Cala ferrera,15/05/2020,Sant Isidre
Mallorca,Local,FORNALUTX,Fornalutx,17/01/2020,Sant Antoni
Mallorca,Local,FORNALUTX,Fornalutx,09/09/2020,9 de setembre
Mallorca,Local,INCA,Inca,30/07/2020,Sant Abdó i Sant Senén
Mallorca,Local,INCA,Inca,15/11/2020,següent al Dijous bo
Mallorca,Local,LLORET DE VISTALEGRE,Lloret de vistalegre,08/08/2020,Sant Domingo
Mallorca,Local,LLORET DE VISTALEGRE,Lloret de vistalegre,10/12/2020,Mare de Déu de Loreto
Mallorca,Local,LLOSETA,Lloseta,17/01/2020,Sant Antoni
Mallorca,Local,LLOSETA,Lloseta,24/04/2020,Romeria del Cocó
Mallorca,Local,LLUBÍ,Llubí,23/04/2020,Festa de s’Ermita
Mallorca,Local,LLUBÍ,Llubí,01/08/2020,Sant Feliu
Mallorca,Local,LLUCMAJOR,Llucmajor,30/09/2020,dilluns de Sant Miquel
Mallorca,Local,LLUCMAJOR,Llucmajor,14/10/2020,es Firó
Mallorca,Local,MANACOR,Manacor,17/01/2020,Sant Antoni
Mallorca,Local,MANACOR,Manacor,25/07/2020,Sant Jaume
Mallorca,Local,MANACOR,Porto cristo,17/01/2020,Sant Antoni
Mallorca,Local,MANACOR,Porto cristo,16/07/2020,Mare de Déu del Carme
Mallorca,Local,MANCOR DE LA VALL,Mancor de la vall,24/06/2020,Sant Joan
Mallorca,Local,MANCOR DE LA VALL,Mancor de la vall,14/11/2020,Dijous Bo
Mallorca,Local,MARIA DE LA SALUT,Maria de la salut,17/01/2020,Sant Antoni
Mallorca,Local,MARIA DE LA SALUT,Maria de la salut,09/09/2020,dia següent Mare de Déu de la Salut
Mallorca,Local,MARRATXÍ,Marratxí,28/06/2020,28 de juny
Mallorca,Local,MARRATXÍ,Marratxí,31/10/2020,31 d’octubre
Mallorca,Local,MONTUÏRI,Montuïri,17/01/2020,Sant Antoni
Mallorca,Local,MONTUÏRI,Montuïri,23/04/2020,tercera festa de Pasqua
Mallorca,Local,MURO,Muro,17/01/2020,Sant Antoni
Mallorca,Local,MURO,Muro,24/06/2020,Sant Joan Baptista
Mallorca,Local,PALMA,Palma,21/01/2020,dilluns de Sant Sebastià
Mallorca,Local,PALMA,Palma,24/06/2020,Sant Joan
Mallorca,Local,PETRA,Petra,17/01/2020,17 de gener
Mallorca,Local,PETRA,Petra,23/04/2020,23 de abril
Mallorca,Local,POLLENÇA,Pollença,17/01/2020,Sant Antoni
Mallorca,Local,POLLENÇA,Pollença,02/08/2020,Mare de Déu dels Àngels
Mallorca,Local,PORRERES,Porreres,24/06/2020,Sant Joan
Mallorca,Local,PORRERES,Porreres,16/08/2020,Sant Roc
Mallorca,Local,PUIGPUNYENT,Puigpunyent i galilea,16/08/2020,Sant Roc
Mallorca,Local,PUIGPUNYENT,Puigpunyent i galilea,31/12/2020,Diada de Mallorca
Mallorca,Local,SA POBLA,Sa pobla,17/01/2020,Sant Antoni
Mallorca,Local,SA POBLA,Sa pobla,20/07/2020,Santa Margalida
Mallorca,Local,SANT JOAN,Sant joan,17/01/2020,Sant Antoni
Mallorca,Local,SANT JOAN,Sant joan,29/08/2020,Martiri de San Joan Baptista
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,Sant llorenç des cardassar,17/01/2020,Sant Antoni
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,Sant llorenç des cardassar,10/08/2020,Sant Llorenç
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,Son carrió,17/01/2020,Sant Antoni
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,Son carrió,08/05/2020,festes de Son Carrió
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,"Cala millor, sa coma i s’illot",17/01/2020,Sant Antoni
Mallorca,Local,SANT LLORENÇ DES CARDASSAR,"Cala millor, sa coma i s’illot",14/09/2020,Santa Maria
Mallorca,Local,SANTA EUGÈNIA,Santa eugènia,15/04/2020,dilluns de Firó
Mallorca,Local,SANTA EUGÈNIA,Santa eugènia,05/08/2020,festes patronals
Mallorca,Local,SANTA MARGALIDA,"Santa margalida, son serra i",17/01/2020,Sant Antoni
Mallorca,Local,SANTA MARGALIDA,Can picafort,02/09/2020,dilluns de la Beata
Mallorca,Local,SANTA MARIA DEL CAMÍ,Santa maria del camí,17/01/2020,Sant Antoni
Mallorca,Local,SANTA MARIA DEL CAMÍ,Santa maria del camí,29/04/2020,es Firó
Mallorca,Local,SANTANYÍ,Santanyi,17/01/2020,17 de gener
Mallorca,Local,SANTANYÍ,Santanyi,25/07/2020,25 de juliol
Mallorca,Local,SANTANYÍ,Cala figuera,17/01/2020,17 de gener
Mallorca,Local,SANTANYÍ,Cala figuera,16/07/2020,16 de juliol
Mallorca,Local,SANTANYÍ,S’alqueria blanca,19/03/2020,19 de març
Mallorca,Local,SANTANYÍ,S’alqueria blanca,16/08/2020,16 d’agost
Mallorca,Local,SANTANYÍ,Portopetro,19/03/2020,19 de març
Mallorca,Local,SANTANYÍ,Portopetro,24/06/2020,24 de juny
Mallorca,Local,SANTANYÍ,Calonge,17/01/2020,17 de gener
Mallorca,Local,SANTANYÍ,Calonge,30/09/2020,30 de setembre
Mallorca,Local,SANTANYÍ,Cala d’or,17/01/2020,17 de gener
Mallorca,Local,SANTANYÍ,Cala d’or,24/06/2020,24 de juny
Mallorca,Local,SANTANYÍ,Es llombards,17/01/2020,17 de gener
Mallorca,Local,SANTANYÍ,Es llombards,08/08/2020,8 d’agost
Mallorca,Local,SELVA,Selva,03/05/2020,Fira de La Creu
Mallorca,Local,SELVA,Selva,10/08/2020,Sant Llorenç
Mallorca,Local,SELVA,Caimari,14/11/2020,Dijous bo
Mallorca,Local,SELVA,Caimari,15/11/2020,Fira de s’Oliva
Mallorca,Local,SELVA,Moscari,26/07/2020,Santa Anna
Mallorca,Local,SELVA,Moscari,14/11/2020,Dijous bo
Mallorca,Local,SELVA,Biniamar,23/09/2020,Santa Tecla
Mallorca,Local,SELVA,Biniamar,14/11/2020,Dijous bo
Mallorca,Local,SENCELLES,Sencelles,05/02/2020,5 de febrer
Mallorca,Local,SENCELLES,Sencelles,27/02/2020,27 de febrer
Mallorca,Local,SENCELLES,Biniali,27/02/2020,27 de febrer
Mallorca,Local,SENCELLES,Biniali,10/07/2020,10 de juliol
Mallorca,Local,SES SALINES,Ses salines,17/01/2020,Sant Antoni
Mallorca,Local,SES SALINES,Ses salines,24/08/2020,Sant Bartomeu
Mallorca,Local,SES SALINES,Colònia de sant jordi,17/01/2020,Sant Antoni
Mallorca,Local,SES SALINES,Colònia de sant jordi,23/04/2020,Sant Jordi
Mallorca,Local,SINEU,Sineu,17/01/2020,Sant Antoni
Mallorca,Local,SINEU,Sineu,25/04/2020,Sant Marc
Mallorca,Local,SÓLLER,Sóller,13/05/2020,es Firó
Mallorca,Local,SÓLLER,Sóller,24/08/2020,Sant Bartomeu
Mallorca,Local,SON SERVERA,Son servera,17/01/2020,Sant Antoni
Mallorca,Local,SON SERVERA,Son servera,24/06/2020,Sant Joan Baptista
Mallorca,Local,VALLDEMOSSA,Valldemossa,24/08/2020,24 d’agost
Mallorca,Local,VALLDEMOSSA,Valldemossa,31/12/2020,31 de desembre
Mallorca,Local,VILAFRANCA DE BONANY,Vilafranca de bonany,17/01/2020,Sant Antoni
Mallorca,Local,VILAFRANCA DE BONANY,Vilafranca de bonany,04/12/2020,Santa Bàrbara
Menorca,Local,ALAIOR,Alaior,17/01/2020,Sant Antoni
Menorca,Local,ALAIOR,Alaior,05/03/2020,darrer dimarts de Carnaval
Menorca,Local,CIUTADELLA,Ciutadella,17/01/2020,Sant Antoni
Menorca,Local,CIUTADELLA,Ciutadella,24/06/2020,Sant Joan
Menorca,Local,ES CASTELL,Es castell,17/01/2020,17 de gener
Menorca,Local,ES CASTELL,Es castell,25/07/2020,25 de juliol
Menorca,Local,ES MERCADAL,Es mercadal,17/01/2020,Sant Antoni
Menorca,Local,ES MERCADAL,Es mercadal,11/11/2020,Sant Martí
Menorca,Local,ES MERCADAL,Fornells,17/01/2020,Sant Antoni
Menorca,Local,ES MERCADAL,Fornells,16/07/2020,Mare de Déu del Carme
Menorca,Local,ES MIGJORN GRAN,Es migjorn gran,17/01/2020,Sant Antoni
Menorca,Local,ES MIGJORN GRAN,Es migjorn gran,10/07/2020,Sant Cristòfol
Menorca,Local,FERRERIES,Ferreries,17/01/2020,17 de gener
Menorca,Local,FERRERIES,Ferreries,05/03/2020,darrer dimarts de Carnaval
Menorca,Local,MAÓ,Maó,17/01/2020,Sant Antoni
Menorca,Local,MAÓ,Maó,09/09/2020,2a festa de la Mare de Déu de Gràcia
Menorca,Local,SANT LLUÍS,Sant lluís,17/01/2020,Sant Antoni
Menorca,Local,SANT LLUÍS,Sant lluís,25/07/2020,Sant Jaume
Eivissa,Local,EIVISSA,Eivissa,05/08/2020,Mare de Déu de les Neus
Eivissa,Local,EIVISSA,Eivissa,08/08/2020,Sant Ciriac
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant antoni de portmany,17/01/2020,Sant Antoni
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant antoni de portmany,24/08/2020,Sant Bartomeu
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de santa agnès de corona,17/01/2020,Sant Antoni
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de santa agnès de corona,21/01/2020,Santa Agnès
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant mateu d’albarca,17/01/2020,Sant Antoni
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant mateu d’albarca,21/09/2020,Sant Mateu
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant rafel,17/01/2020,Sant Antoni
Eivissa,Local,SANT ANTONI DE PORTMANY,Parròquia de sant rafel,24/10/2020,Sant Rafel
Eivissa,Local,SANT JOAN DE LABRITJA,"Parròquies de sant vicent de sa cala,",24/06/2020,Sant Joan
Eivissa,Local,SANT JOAN DE LABRITJA,"San joan, sant llorenç i san miquel",05/08/2020,Mare de Déu de les Neus
Eivissa,Local,SANT JOSEP DE SA TALAIA,"Parròquies de sant josep de sa talaia,",19/03/2020,Sant Josep
Eivissa,Local,SANT JOSEP DE SA TALAIA,Es cubells i sant agustí des vedrà,05/08/2020,Santa Maria
Eivissa,Local,SANT JOSEP DE SA TALAIA,Parròquies de sant jordi de ses salines i,23/04/2020,Sant Jordi
Eivissa,Local,SANT JOSEP DE SA TALAIA,Sant francesc de s’estany,05/08/2020,Santa Maria
Eivissa,Local,SANTA EULÀRIA DES RIU,"Parròquies de santa eulària, puig d’en valls i jesús",12/02/2020,Santa Eulària
Eivissa,Local,SANTA EULÀRIA DES RIU,"Parròquies de santa eulària, puig d’en valls i jesús",05/08/2020,Santa Maria
Eivissa,Local,SANTA EULÀRIA DES RIU,Parròquia de sant carles de peralta,12/02/2020,Santa Eulària
Eivissa,Local,SANTA EULÀRIA DES RIU,Parròquia de sant carles de peralta,04/11/2020,Sant Carles
Eivissa,Local,SANTA EULÀRIA DES RIU,Parròquia de santa gertrudis de fruitera,12/02/2020,Santa Eulària
Eivissa,Local,SANTA EULÀRIA DES RIU,Parròquia de santa gertrudis de fruitera,16/11/2020,Santa Gertrudis
Formentera,Local,FORMENTERA,Formentera,25/07/2020,"Sant Jaume, Diada de Formentera"
Formentera,Local,FORMENTERA,Formentera,05/08/2020,Santa Maria de les Neus
