Exercici,Sector,Tipus,Partida pressupostària,Secció,Centre gestor,Centre ingrés,Fons,Tipus Finançament,Tipus Operació,Consolida,Capítol,Artícle,Concepte,Subconcepte,Previsió inicial
2022,AGIB,Ingrés,12101/39102/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball","121.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball","12101.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,1500000
2022,AGIB,Ingrés,12201/59900/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball",122.- Direcció General de Turisme,12201.- Direcció General de Turisme,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,59.- Altres ingressos patrimonials,599.- Altres ingressos patrimonials,59900.- Altres ingressos patrimonials,60
2022,AGIB,Ingrés,12401/39102/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball",124.- Direcció General de Treball i Salut Laboral,12401.- Direcció General de Treball i Salut Laboral,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,1000000
2022,AGIB,Ingrés,13101/55900/0000/00000,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,559.- Altres concessions i aprofitaments,55900.- Altres concessions i aprofitaments,85000
2022,AGIB,Ingrés,13101/87000/0000/MR002,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR002.- Fons MRR - Modernització sistema educatiu 0-3,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,5851508
2022,AGIB,Ingrés,13101/87000/0000/MR008,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR008.- Digitalització - Adquisició dispositius mòbils,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,3174614
2022,AGIB,Ingrés,13101/87000/0000/MR009,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR009.- Digitalització - Aules digitals i capacitació,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,19332441
2022,AGIB,Ingrés,13101/87000/0000/MR011,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR011.- Digitalització - Millora competència digital,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,248922
2022,AGIB,Ingrés,13101/87000/0000/MR012,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR012.- Impuls FP - Acreditació de competències professionals,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,4636207
2022,AGIB,Ingrés,13101/87000/0000/MR013,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR013.- Impuls FP - Formació digital,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,70353
2022,AGIB,Ingrés,13101/87000/0000/MR014,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR014.- Impuls FP - Aules d'emprenedoria en FP,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,115000
2022,AGIB,Ingrés,13101/87000/0000/MR015,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR015.- Impuls FP - Redimensionament de l'oferta de FP,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2812500
2022,AGIB,Ingrés,13101/87000/0000/MR016,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR016.- Impuls FP - Conversió d'aules en espais tecnològics,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,275976
2022,AGIB,Ingrés,13101/87000/0000/MR017,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR017.- Impuls FP - Creació de cicles de grau mitjà i superior bilingües,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2700000
2022,AGIB,Ingrés,13101/87000/0000/MR018,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR018.- Modernització del sistema educatiu - PROA,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2591502
2022,AGIB,Ingrés,13101/87000/0000/MR019,13.- Conselleria d'Educació i Formació Professional,131.- Secretaria General de la Conselleria d'Educació i Formació Professional,13101.- Secretaria General de la Conselleria d'Educació i Formació Professional,MR019.- Modernització del sistema educatiu - Acompanyament i orientació familiar,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,842735
2022,AGIB,Ingrés,13501/30301/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30301.- Serveis docents del Conservatori Professional de Música i Dansa de les Illes Balears,300000
2022,AGIB,Ingrés,13501/30302/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30302.- Serveis docents de les escoles oficials d'idiomes,700000
2022,AGIB,Ingrés,13501/30305/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars","30305.- Expedició de títols acadèmics, diplomes i certificats oficials",500000
2022,AGIB,Ingrés,13501/30317/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30317.- Prestació de serveis docents relatius als ensenyaments esportius del sistema educatiu,7000
2022,AGIB,Ingrés,13501/32999/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",32.- Altres ingressos procedents de la prestació de serveis,329.- Altres ingressos procedents de la prestació de serveis,32999.- Altres ingressos procedents de la prestació de serveis,70000
2022,AGIB,Ingrés,13501/39999/0000/00000,13.- Conselleria d'Educació i Formació Professional,"135.- Direcció General de Planificació, Ordenació i Centres","13501.- Direcció General de Planificació, Ordenació i Centres",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,10000
2022,AGIB,Ingrés,13601/40000/0000/MR002,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR002.- Fons MRR - Modernització sistema educatiu 0-3,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,8816530
2022,AGIB,Ingrés,13601/40000/0000/MR011,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR011.- Digitalització - Millora competència digital,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,7148148
2022,AGIB,Ingrés,13601/40000/0000/MR018,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR018.- Modernització del sistema educatiu - PROA,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,3910871
2022,AGIB,Ingrés,13601/40000/0000/MR019,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR019.- Modernització del sistema educatiu - Acompanyament i orientació familiar,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,1096100
2022,AGIB,Ingrés,13601/70000/0000/MR002,13.- Conselleria d'Educació i Formació Professional,"136.- Direcció General de Primera Infància, Innovació i Comunitat Educativa","13601.- Direcció General de Primera Infància, Innovació i Comunitat Educativa",MR002.- Fons MRR - Modernització sistema educatiu 0-3,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- De l'Administració General de l'Estat,700.- De l'Administració General de l'Estat,70000.- De l'Administració General de l'Estat,3421945
2022,AGIB,Ingrés,13701/30306/0000/00000,13.- Conselleria d'Educació i Formació Professional,137.- Direcció General de Personal Docent,13701.- Direcció General de Personal Docent,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30306.- Matrícula/inscripció a proves selectives per a l'accés a cossos docents,40000
2022,AGIB,Ingrés,13901/30303/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30303.- Serveis docents de l'Escola Superior de Disseny i de Conservació i Restauració de Béns Culturals de les Illes Balears,210000
2022,AGIB,Ingrés,13901/30318/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30318.- Realització de les proves d'accés als cicles formatius,60000
2022,AGIB,Ingrés,13901/30320/0000/00000,13.- Conselleria d'Educació i Formació Professional,139.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,13901.- Direcció General de Formació del Profesorat i Ensenyaments Artístics Superiors,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30320.- Implantació dels processos de reconeixement de competències professionals assolides per experiència laboral a les Illes Balears,40000
2022,AGIB,Ingrés,15101/30904/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30904.- Fotocòpies, còpies i expedició de certificats",100
2022,AGIB,Ingrés,15101/30905/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30905.- Compulsa i autentificació de documents,100
2022,AGIB,Ingrés,15101/30908/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30908.- Informes d'avaluació de l'impacte ambiental,65000
2022,AGIB,Ingrés,15101/30999/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30999.- Altres taxes,3000
2022,AGIB,Ingrés,15101/39102/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,1000
2022,AGIB,Ingrés,15101/39999/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,6000
2022,AGIB,Ingrés,15101/55000/0000/00000,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,55.- Productes de concessions i aprofitaments especials,550.- Productes de concessions administratives,55000.- Productes de concessions administratives,5000
2022,AGIB,Ingrés,15101/70000/0000/MR028,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR028.- Conservació i restauració d'ecosistemes i de la seva biodiversitat,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- De l'Administració General de l'Estat,700.- De l'Administració General de l'Estat,70000.- De l'Administració General de l'Estat,2058784
2022,AGIB,Ingrés,15101/87000/0000/MR003,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR003.- Correcció de línies elèctriques - AVIFAUNA,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,864864
2022,AGIB,Ingrés,15101/87000/0000/MR004,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR004.- Fons MRR - Sanejament i depuració de nuclis urbans inferiors a 5.000 habitants,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,755465
2022,AGIB,Ingrés,15101/87000/0000/MR006,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR006.- Fons MRR - Pla de suport a la implementació de l'economia circular,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,15853365
2022,AGIB,Ingrés,15101/87000/0000/MR027,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR027.- Millores en xarxes d'aigua potable en municipis de menys de 20.000 habitants,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2658926
2022,AGIB,Ingrés,15101/87000/0000/MR028,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR028.- Conservació i restauració d'ecosistemes i de la seva biodiversitat,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,2111216
2022,AGIB,Ingrés,15101/87000/0000/MR031,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR031.- Actuacions al Parc Nacional de Cabrera,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,5564800
2022,AGIB,Ingrés,15101/87000/0000/MR032,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR032.- Actuacions a l'àrea d'influència socioeconòmica - Cabrera,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,3890000
2022,AGIB,Ingrés,15101/87000/0000/MR033,15.- Conselleria de Medi Ambient i Territori,151.- Secretaria General de la Conselleria de Medi Ambient i Territori,15101.- Secretaria General de la Conselleria de Medi Ambient i Territori,MR033.- Actuacions a la reserva de la Biosfera - Menorca,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,755383
2022,AGIB,Ingrés,15201/30911/0000/00000,15.- Conselleria de Medi Ambient i Territori,152.- Direcció General de Recursos Hídrics,15201.- Direcció General de Recursos Hídrics,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30911.- Autoritzacions de sondeigs a càrrec de la Junta d'Aigües,50000
2022,AGIB,Ingrés,15201/30912/0000/00000,15.- Conselleria de Medi Ambient i Territori,152.- Direcció General de Recursos Hídrics,15201.- Direcció General de Recursos Hídrics,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30912.- Autorització, posada en servei i reconeixement de les instal·lacions d'elevació d'aigües",35000
2022,AGIB,Ingrés,15201/30913/0000/00000,15.- Conselleria de Medi Ambient i Territori,152.- Direcció General de Recursos Hídrics,15201.- Direcció General de Recursos Hídrics,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30913.- Serveis administratius per la sol·licitud per fer aflorar i explotar aigües subterrànies amb un cabal inferior a 7.000 m3 anuals,128000
