the_geom,ORIGEN,DESTI,OBJECTID
"MULTILINESTRING ((1.43775849997 38.917017999431, 1.438363999838 38.916052499027, 1.438462500314 38.915895498459, 1.439528499987 38.914194998908, 1.440101000564 38.913282498576, 1.44548750057 38.904694499746, 1.451738499594 38.890832498954, 1.454771499138 38.872633999663, 1.448452999332 38.837248999069, 1.433034999704 38.812226498636, 1.417953999751 38.801357998338, 1.409192000194 38.784844998757, 1.41786149938 38.730857499373))",Port de la Savina - Port de Eivissa,Formentera - Eivissa,12
"MULTILINESTRING ((-0.360168499211 39.468825498928, -0.350478999725 39.461722498545, -0.349496500325 39.461002498985, -0.348902000275 39.460442999259, -0.345632000614 39.457366999328, -0.342614000898 39.454527998316, -0.341197499816 39.45319549953, -0.339958500656 39.452029998361, -0.336715000506 39.448978998813, -0.331333499522 39.443917498723, -0.331195499468 39.443787999185, -0.323662500144 39.436701999048, -0.285525000539 39.424365999104, 0.626435000432 39.588682999039, 0.71558699996 39.604746498748, 0.9825214993 39.652842998552, 1.006689000132 39.657197498789, 1.739717999718 39.789274998855, 1.808130500597 39.801601498541, 2.058825499991 39.843925499157, 2.256911499274 39.876941498984, 3.173030500056 40.024715498406, 3.310680999905 40.045861998669, 3.549636499171 40.082570999686, 3.858305000409 40.129989498723, 4.035846500316 40.119285498935, 4.119959500547 40.098121499111, 4.188153500556 40.067604498731, 4.240308500284 40.026630499293, 4.284277000447 39.993011499372, 4.325282000449 39.932143998599, 4.338586500212 39.890163499291, 4.336368999946 39.872565999093, 4.3255399998 39.865260999416, 4.315481500242 39.86512749964, 4.299462885073 39.876450083251, 4.287970088596 39.888799485907, 4.275977605111 39.891726223096, 4.26626520168 39.890411160803))",Port de Mahón,Mao - Valencia,18
"MULTILINESTRING ((2.169083500491 41.362122498752, 2.169014000818 41.361555998534, 2.168348000552 41.356112498416, 2.16555150016 41.333255999171, 2.002254000053 40.652248499433, 1.876676000074 40.105010498847, 1.808130500597 39.801601498541, 1.721959000003 39.415359498918, 1.681675499275 39.24691349891, 1.615225000743 38.969049999844, 1.588771000133 38.92723849918, 1.541434000832 38.906882998482, 1.494248000177 38.899192999329, 1.475120999543 38.898887498766, 1.454931999773 38.900127499684, 1.440692499464 38.914131999785, 1.439991999701 38.914818498663, 1.439137999367 38.915660998558, 1.438657500802 38.916133499175, 1.43775849997 38.917017999431))",Port de Eivissa,Eivissa - Barcelona,1
"MULTILINESTRING ((-0.360168499211 39.468825498928, -0.348764999629 39.457201498916, -0.329586500069 39.436371499159, -0.298147000577 39.415969499502, -0.213367499898 39.393893499355, 0.561033499865 39.218485998562, 0.814561499912 39.171078498804, 0.895517500629 39.155940498598, 1.03692550087 39.11514949939, 1.069409499691 39.099878998656, 1.196009499908 39.040366498961, 1.23758000005 39.001570499212, 1.272185500203 38.987534999383, 1.290092999839 38.983662998899, 1.302267999422 38.982442999156))",Port de Sant Antoni,Sant Antoni de Portmany - Valencia,16
"MULTILINESTRING ((2.169083500491 41.362122498752, 2.16914449989 41.361710498816, 2.169954499767 41.356229498913, 2.171591500479 41.345153998992, 2.175707999759 41.332206499304, 2.195072999156 41.320998999194, 4.221094000713 40.06445699959, 4.302159000442 39.988387999156, 4.342312000229 39.921828999158, 4.34631400019 39.89549649825, 4.344990499779 39.868999499056, 4.337785999596 39.862895999171, 4.325660750922 39.861530862924, 4.314096570619 39.864100680252, 4.298963198236 39.875879012409, 4.287904527215 39.887293447556, 4.275901608809 39.89088560141, 4.26626520168 39.890411160803))",Port de Mahón,Mao - Barcelona,2
"MULTILINESTRING ((2.169083500491 41.362122498752, 2.169091000306 41.361647499258, 2.169181000029 41.355938999146, 2.169578000336 41.330695999678, 2.215134000678 40.539817998903, 2.256911499274 39.876941498984, 2.276031999611 39.572932999126, 2.306980500448 39.50576049905, 2.394088500136 39.460445499064, 2.520889999643 39.436129999303, 2.607869500267 39.464370499581, 2.653583000515 39.49882499879, 2.668012500417 39.526927999127, 2.660169999181 39.544765498776, 2.641053499902 39.554031499317, 2.631418000418 39.551875999199, 2.624983000676 39.551110999587, 2.623230999542 39.550668498921))",Port de Palma de Mallorca,Palma - Barcelona,3
"MULTILINESTRING ((0.109523000047 38.842032499038, 0.330070500278 38.827955499677, 0.694033999344 38.799541999264, 0.808055500776 38.790640999179, 1.11545850039 38.771094998879, 1.373108499749 38.749772499446, 1.393965499898 38.744268499495, 1.410153499907 38.736085499437, 1.41786149938 38.730857499373))",Port de la Savina,Formentera - Denia,10
"MULTILINESTRING ((-0.360168499211 39.468825498928, -0.345648499656 39.454607998999, -0.340955499875 39.450012999048, -0.339713000261 39.448796498551, -0.337466000094 39.446334998282, -0.333258000244 39.441724998922, -0.333126000259 39.441580499211, -0.32849650043 39.436508498822, -0.295642500179 39.41848749911, 0.576399999866 39.417135499499, 0.671031500155 39.4169889986, 0.890348499675 39.416648998968, 0.894223499606 39.416642999077, 1.619809999814 39.41551799949, 1.721959000003 39.415359498918, 2.419399499773 39.408282999611, 2.485143500003 39.410487999424, 2.553775499786 39.414642499217, 2.61714099969 39.438075999343, 2.65610200036 39.463876498927, 2.663351999654 39.468677499064, 2.683226500329 39.511150499557, 2.687884500022 39.528835499226, 2.684201500192 39.539619499178, 2.678266500221 39.550811998553, 2.674009499801 39.554557999056, 2.651568999412 39.55948649918, 2.643278499964 39.560477998461, 2.643029999327 39.560348998684, 2.633111000394 39.555103499034, 2.62921999936 39.553318999851, 2.628583500538 39.553026999193, 2.625755500407 39.551729999033, 2.623230999542 39.550668498921))",Port de Palma de Mallorca,Palma - Valencia,19
"MULTILINESTRING ((0.109523000047 38.842032499038, 0.1147090006 38.844471999689, 0.13132899988 38.852242999294, 0.371734499475 38.913371999464, 0.50452799992 38.947133998804, 0.763251500256 39.01291249876, 0.771947999408 39.015123498932, 1.069409499691 39.099878998656, 1.185669000068 39.133004999171, 1.423612500321 39.189658498441, 1.547418000385 39.21913599921, 1.681675499275 39.24691349891, 1.92208650079 39.296653499003, 2.39580499969 39.356944999178, 2.598211999749 39.40431699864, 2.657651499725 39.451167999538, 2.683520000299 39.495790998985, 2.689986999439 39.525216499177, 2.685926000438 39.539441999189, 2.67896900019 39.551514999203, 2.674467499802 39.5551979988, 2.648479999681 39.561029998913, 2.644285499902 39.561131999177, 2.639783500181 39.559699998301, 2.632417499164 39.55540249954, 2.623230999542 39.550668498921))",Port de Palma de Mallorca,Palma - Denia,8
"MULTILINESTRING ((3.14111137585 39.832355520442, 3.15569248454 39.826330326566, 3.162354975387 39.823593946094, 3.181747582879 39.823237027451, 3.211490845148 39.86380683702, 3.234571617954 39.890813720183, 3.308244999467 39.916667499603, 3.442057999845 39.923077998733, 3.541281000658 39.923077998842, 3.637302999623 39.934813998696, 3.738660000797 39.958285999525, 3.799473999891 39.982824998792, 3.818948000158 39.992732498589, 3.823153000019 39.995294498707, 3.825250500841 39.997001499158, 3.82690899915 39.998220999242, 3.828079999063 39.998513998936, 3.829786999945 39.999172498595, 3.831470000769 39.999952998652, 3.83346999986 40.000562499207, 3.835080000057 40.001342999291, 3.838956000562 40.002931998604))",Port de Ciutadella - Port d'Alcúdia,Ciutadella de Menorca - Alcudia,20
