DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,22,2,V,0.3,V,1,V,,N,,,73,V,,,,,,,,,2,V,118,V,1,V,6,V,92,V,995,V,0,V,2,V
01/01/2021,23,3,V,0.3,V,1,V,,N,,,74,V,,,,,,,,,1,V,313,V,0.5,V,6.4,V,89,V,995,V,0,V,2,V
01/01/2021,24,3,V,0.5,V,3,V,,N,,,60,V,,,,,,,,,3,V,239,V,0.9,V,6.5,V,87,V,995,V,0,V,2,V
02/01/2021,1,2,V,0.3,V,1,V,,N,,,66,V,,,,,,,,,4,V,314,V,0.7,V,7,V,79,V,995,V,0,V,2,V
02/01/2021,2,1,V,0.4,V,1,V,,N,,,69,V,,,,,,,,,4,V,255,V,0.7,V,7.7,V,70,V,995,V,0,V,2,V
02/01/2021,3,2,V,0.2,V,1,V,,N,,,67,V,,,,,,,,,3,V,241,V,0.6,V,7.5,V,73,V,995,V,0,V,2,V
02/01/2021,4,3,V,0.4,V,1,V,,N,,,64,V,,,,,,,,,1,V,325,V,0.7,V,6.9,V,79,V,994,V,0,V,2,V
02/01/2021,5,3,V,0.3,V,1,V,,N,,,61,V,,,,,,,,,,N,174,V,0.8,V,6.9,V,79,V,994,V,0,V,2,V
02/01/2021,6,2,V,0.3,V,2,V,,N,,,51,V,,,,,,,,,2,V,47,V,0.9,V,5,V,89,V,994,V,0,V,2,V
02/01/2021,7,3,V,0.4,V,3,V,,N,,,54,V,,,,,,,,,3,V,110,V,0.5,V,5,V,90,V,994,V,0,V,2,V
02/01/2021,8,2,V,0.4,V,8,V,,N,,,58,V,,,,,,,,,6,V,251,V,0.9,V,6.6,V,82,V,995,V,0,V,7,V
02/01/2021,9,2,V,0.7,V,5,V,,N,,,55,V,,,,,,,,,6,V,317,V,0.8,V,7.2,V,78,V,995,V,0,V,67,V
02/01/2021,10,2,V,2.2,V,12,V,,N,,,43,V,,,,,,,,,,N,235,V,0.6,V,7.9,V,80,V,996,V,0,V,122,V
02/01/2021,11,3,V,0.9,V,4,V,,N,,,56,V,,,,,,,,,,N,68,V,1,V,6.9,V,86,V,995,V,0,V,393,V
02/01/2021,12,3,V,0.5,V,1,V,,N,,,71,V,,,,,,,,,,N,74,V,1.8,V,8.4,V,76,V,995,V,0,V,472,V
02/01/2021,13,3,V,0.6,V,2,V,,N,,,73,V,,,,,,,,,,N,74,V,1.6,V,9.2,V,65,V,995,V,0,V,399,V
02/01/2021,14,3,V,0.5,V,1,V,,N,,,69,V,,,,,,,,,1,V,74,V,1.6,V,8.2,V,71,V,995,V,0,V,314,V
02/01/2021,15,2,V,0.7,V,3,V,,N,,,66,V,,,,,,,,,1,V,72,V,1.3,V,7.8,V,73,V,995,V,0,V,190,V
02/01/2021,16,2,V,0.6,V,8,V,,N,,,58,V,,,,,,,,,3,V,101,V,0.9,V,6.6,V,77,V,995,V,0,V,64,V
02/01/2021,17,2,V,0.4,V,9,V,,N,,,43,V,,,,,,,,,6,V,186,V,0.8,V,6,V,87,V,996,V,0,V,14,V
02/01/2021,18,2,V,0.3,V,6,V,,N,,,46,V,,,,,,,,,6,V,177,V,1,V,5.1,V,91,V,996,V,0,V,2,V
02/01/2021,19,2,V,0.4,V,8,V,,N,,,47,V,,,,,,,,,4,V,341,V,1.3,V,4.8,V,90,V,996,V,0,V,2,V
02/01/2021,20,2,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,3,V,290,V,0.5,V,5.7,V,82,V,996,V,0,V,2,V
02/01/2021,21,2,V,0.4,V,2,V,,N,,,60,V,,,,,,,,,4,V,65,V,0.6,V,6,V,79,V,996,V,0,V,2,V
02/01/2021,22,1,V,0.5,V,2,V,,N,,,65,V,,,,,,,,,7,V,153,V,1.1,V,5.9,V,83,V,996,V,0,V,2,V
02/01/2021,23,2,V,0.5,V,1,V,,N,,,67,V,,,,,,,,,8,V,166,V,1.3,V,5.9,V,81,V,996,V,0,V,2,V
02/01/2021,24,2,V,0.4,V,1,V,,N,,,76,V,,,,,,,,,7,V,83,V,2.2,V,5.9,V,77,V,996,V,0,V,2,V
03/01/2021,1,2,V,0.3,V,1,V,,N,,,74,V,,,,,,,,,4,V,291,V,1.2,V,4.8,V,83,V,997,V,0,V,2,V
03/01/2021,2,2,V,0.4,V,1,V,,N,,,69,V,,,,,,,,,1,V,341,V,1.4,V,4.6,V,86,V,997,V,0,V,2,V
03/01/2021,3,3,V,0.4,V,2,V,,N,,,56,V,,,,,,,,,2,V,188,V,0.9,V,5,V,83,V,997,V,0,V,2,V
03/01/2021,4,2,V,0.4,V,1,V,,N,,,53,V,,,,,,,,,2,V,185,V,1.3,V,4.4,V,88,V,997,V,0,V,2,V
03/01/2021,5,2,V,0.3,V,1,V,,N,,,60,V,,,,,,,,,2,V,100,V,1.1,V,4.7,V,85,V,997,V,0,V,2,V
03/01/2021,6,2,V,0.4,V,2,V,,N,,,62,V,,,,,,,,,2,V,221,V,0.9,V,4.6,V,84,V,998,V,0,V,2,V
03/01/2021,7,0,V,0.5,V,7,V,,N,,,53,V,,,,,,,,,4,V,102,V,0.5,V,4,V,87,V,998,V,0,V,2,V
03/01/2021,8,2,V,0.5,V,6,V,,N,,,46,V,,,,,,,,,4,V,262,V,1.2,V,3.8,V,88,V,999,V,0,V,45,V
03/01/2021,9,2,V,1.6,V,10,V,,N,,,39,V,,,,,,,,,4,V,40,V,1,V,5.1,V,87,V,999,V,0,V,183,V
03/01/2021,10,3,V,2.6,V,11,V,,N,,,49,V,,,,,,,,,2,V,115,V,0.9,V,7.1,V,81,V,1000,V,0,V,329,V
03/01/2021,11,3,V,6.4,V,20,V,,N,,,51,V,,,,,,,,,5,V,172,V,1.3,V,8.7,V,75,V,1000,V,0,V,467,V
03/01/2021,12,2,V,1.7,V,7,V,,N,,,63,V,,,,,,,,,4,V,93,V,1.2,V,10.1,V,65,V,1000,V,0,V,410,V
03/01/2021,13,2,V,0.5,V,2,V,,N,,,66,V,,,,,,,,,2,V,68,V,1.3,V,10,V,61,V,999,V,0,V,329,V
03/01/2021,14,1,V,0.5,V,1,V,,N,,,66,V,,,,,,,,,5,V,75,V,1.3,V,10,V,57,V,999,V,0,V,286,V
03/01/2021,15,1,V,0.4,V,2,V,,N,,,63,V,,,,,,,,,5,V,198,V,0.8,V,9.5,V,60,V,999,V,0,V,165,V
03/01/2021,16,2,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,6,V,196,V,1,V,9,V,59,V,1000,V,0,V,38,V
03/01/2021,17,2,V,0.3,V,2,V,,N,,,65,V,,,,,,,,,5,V,223,V,0.6,V,7.6,V,62,V,1000,V,0,V,6,V
03/01/2021,18,2,V,0.4,V,4,V,,N,,,67,V,,,,,,,,,5,V,193,V,0.7,V,7.3,V,61,V,1000,V,0,V,2,V
03/01/2021,19,2,V,0.5,V,3,V,,N,,,68,V,,,,,,,,,4,V,51,V,0.7,V,7.4,V,61,V,1000,V,0,V,2,V
03/01/2021,20,2,V,0.6,V,3,V,,N,,,65,V,,,,,,,,,7,V,184,V,0.8,V,7.8,V,61,V,1000,V,0,V,2,V
03/01/2021,21,2,V,0.5,V,3,V,,N,,,64,V,,,,,,,,,8,V,40,V,0.8,V,7.7,V,61,V,1000,V,0,V,2,V
03/01/2021,22,2,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,5,V,152,V,0.9,V,7.8,V,60,V,1000,V,0,V,2,V
03/01/2021,23,2,V,0.4,V,1,V,,N,,,65,V,,,,,,,,,5,V,108,V,0.9,V,8.3,V,57,V,1000,V,0,V,2,V
03/01/2021,24,2,V,0.3,V,1,V,,N,,,66,V,,,,,,,,,4,V,174,V,0.7,V,8.6,V,56,V,1000,V,0,V,2,V
04/01/2021,1,2,V,0.4,V,2,V,,N,,,66,V,,,,,,,,,6,V,61,V,0.6,V,8.5,V,62,V,999,V,0,V,2,V
04/01/2021,2,2,V,0.3,V,1,V,,N,,,61,V,,,,,,,,,4,V,37,V,1,V,7.8,V,65,V,999,V,0,V,2,V
04/01/2021,3,2,V,0.4,V,1,V,,N,,,65,V,,,,,,,,,2,V,331,V,0.7,V,8.4,V,61,V,999,V,0,V,2,V
04/01/2021,4,2,V,0.4,V,1,V,,N,,,69,V,,,,,,,,,2,V,244,V,0.6,V,8.4,V,57,V,999,V,0,V,2,V
04/01/2021,5,2,V,0.3,V,1,V,,N,,,62,V,,,,,,,,,2,V,193,V,0.9,V,7.4,V,66,V,999,V,0,V,2,V
04/01/2021,6,2,V,0.5,V,3,V,,N,,,64,V,,,,,,,,,1,V,229,V,0.5,V,6.6,V,72,V,999,V,0,V,2,V
04/01/2021,7,1,V,0.4,V,9,V,,N,,,55,V,,,,,,,,,1,V,149,V,0.9,V,6.9,V,71,V,999,V,0,V,2,V
04/01/2021,8,1,V,1.4,V,16,V,,N,,,44,V,,,,,,,,,2,V,186,V,0.9,V,6.2,V,73,V,999,V,0,V,25,V
04/01/2021,9,2,V,1,V,6,V,,N,,,52,V,,,,,,,,,3,V,105,V,0.9,V,7.6,V,70,V,999,V,0,V,122,V
04/01/2021,10,2,V,10.3,V,29,V,,N,,,29,V,,,,,,,,,4,V,108,V,0.8,V,9.5,V,68,V,999,V,0,V,236,V
04/01/2021,11,2,V,3.1,V,8,V,,N,,,57,V,,,,,,,,,4,V,140,V,1.5,V,11.8,V,61,V,999,V,0,V,463,V
04/01/2021,12,2,V,0.6,V,2,V,,N,,,64,V,,,,,,,,,8,V,163,V,1.7,V,12.1,V,58,V,998,V,0,V,518,V
04/01/2021,13,2,V,0.8,V,3,V,,N,,,66,V,,,,,,,,,6,V,176,V,1.7,V,12.4,V,55,V,997,V,0,V,202,V
04/01/2021,14,2,V,0.6,V,3,V,,N,,,67,V,,,,,,,,,6,V,136,V,1.7,V,11.5,V,59,V,996,V,0,V,292,V
04/01/2021,15,3,V,0.6,V,3,V,,N,,,66,V,,,,,,,,,5,V,100,V,1.5,V,9.6,V,68,V,997,V,0,V,123,V
04/01/2021,16,2,V,0.6,V,6,V,,N,,,52,V,,,,,,,,,3,V,111,V,0.7,V,6.5,V,85,V,997,V,0,V,25,V
04/01/2021,17,1,V,1,V,16,V,,N,,,42,V,,,,,,,,,4,V,186,V,0.9,V,6.3,V,84,V,997,V,0,V,5,V
04/01/2021,18,2,V,0.5,V,10,V,,N,,,47,V,,,,,,,,,4,V,51,V,0.7,V,5.8,V,85,V,998,V,0,V,2,V
04/01/2021,19,1,V,0.6,V,15,V,,N,,,51,V,,,,,,,,,4,V,180,V,1,V,5.8,V,83,V,998,V,0,V,2,V
04/01/2021,20,2,V,0.5,V,2,V,,N,,,68,V,,,,,,,,,2,V,326,V,1,V,6.3,V,73,V,998,V,0,V,2,V
04/01/2021,21,1,V,0.4,V,2,V,,N,,,71,V,,,,,,,,,,N,336,V,1.1,V,7.1,V,66,V,998,V,0,V,2,V
04/01/2021,22,2,V,0.4,V,2,V,,N,,,72,V,,,,,,,,,1,V,336,V,0.6,V,7.4,V,64,V,998,V,0,V,2,V
04/01/2021,23,2,V,0.5,V,3,V,,N,,,64,V,,,,,,,,,5,V,165,V,0.9,V,6.9,V,68,V,998,V,0,V,2,V
04/01/2021,24,2,V,0.4,V,1,V,,N,,,68,V,,,,,,,,,3,V,134,V,1.1,V,5.2,V,81,V,999,V,0,V,2,V
05/01/2021,1,2,V,0.3,V,1,V,,N,,,56,V,,,,,,,,,,N,247,V,1.3,V,3.5,V,90,V,998,V,0,V,2,V
05/01/2021,2,1,V,0.4,V,1,V,,N,,,61,V,,,,,,,,,5,V,107,V,1.2,V,3.4,V,92,V,998,V,0,V,2,V
05/01/2021,3,2,V,0.3,V,1,V,,N,,,69,V,,,,,,,,,3,V,302,V,0.5,V,4.4,V,87,V,998,V,0,V,2,V
05/01/2021,4,2,V,0.3,V,1,V,,N,,,69,V,,,,,,,,,2,V,300,V,0.7,V,4.8,V,83,V,998,V,0,V,2,V
05/01/2021,5,2,V,0.5,V,2,V,,N,,,49,V,,,,,,,,,,N,168,V,1.1,V,4.2,V,83,V,998,V,0,V,2,V
05/01/2021,6,2,V,0.4,V,4,V,,N,,,51,V,,,,,,,,,1,V,175,V,1.2,V,3.9,V,89,V,998,V,0,V,2,V
05/01/2021,7,1,V,0.3,V,6,V,,N,,,52,V,,,,,,,,,5,V,344,V,1,V,4.1,V,91,V,998,V,0,V,2,V
05/01/2021,8,2,V,6.6,V,42,V,,N,,,13,V,,,,,,,,,6,V,184,V,0.4,V,4.1,V,92,V,999,V,0,V,77,V
05/01/2021,9,2,V,4.4,V,22,V,,N,,,37,V,,,,,,,,,,N,56,V,0.8,V,7,V,90,V,999,V,0,V,230,V
05/01/2021,10,2,V,1.2,V,5,V,,N,,,57,V,,,,,,,,,,N,76,V,1.2,V,8.6,V,76,V,1000,V,0,V,333,V
05/01/2021,11,2,V,1.1,V,3,V,,N,,,61,V,,,,,,,,,,N,77,V,1.5,V,10.2,V,62,V,1000,V,0,V,449,V
05/01/2021,12,2,V,1,V,2,V,,N,,,63,V,,,,,,,,,1,V,183,V,1.6,V,10.3,V,59,V,999,V,0,V,320,V
05/01/2021,13,1,V,0.6,V,2,V,,N,,,64,V,,,,,,,,,2,V,63,V,1.5,V,10,V,60,V,998,V,0,V,142,V
05/01/2021,14,2,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,3,V,72,V,1.5,V,9.6,V,62,V,998,V,0,V,322,V
05/01/2021,15,2,V,0.5,V,2,V,,N,,,65,V,,,,,,,,,3,V,70,V,1.6,V,9.5,V,60,V,999,V,0,V,277,V
05/01/2021,16,2,V,0.5,V,3,V,,N,,,62,V,,,,,,,,,3,V,57,V,1,V,7.8,V,65,V,999,V,0,V,25,V
05/01/2021,17,1,V,0.5,V,6,V,,N,,,59,V,,,,,,,,,4,V,343,V,0.7,V,6.7,V,70,V,999,V,0,V,6,V
05/01/2021,18,1,V,0.3,V,5,V,,N,,,66,V,,,,,,,,,3,V,310,V,0.6,V,6.4,V,67,V,1000,V,0,V,2,V
05/01/2021,19,2,V,0.3,V,1,V,,N,,,69,V,,,,,,,,,3,V,314,V,0.8,V,6.5,V,69,V,1000,V,0,V,2,V
05/01/2021,20,2,V,0.3,V,1,V,,N,,,69,V,,,,,,,,,4,V,313,V,0.6,V,6.5,V,70,V,1000,V,0,V,2,V
05/01/2021,21,1,V,0.4,V,3,V,,N,,,65,V,,,,,,,,,3,V,249,V,0.9,V,6.3,V,66,V,1001,V,0,V,2,V
05/01/2021,22,1,V,0.7,V,10,V,,N,,,52,V,,,,,,,,,8,V,263,V,1.1,V,5,V,73,V,1001,V,0,V,2,V
05/01/2021,23,2,V,0.5,V,1,V,,N,,,68,V,,,,,,,,,5,V,348,V,1.1,V,5.7,V,67,V,1001,V,0,V,2,V
05/01/2021,24,1,V,0.4,V,1,V,,N,,,70,V,,,,,,,,,2,V,270,V,0.9,V,5.9,V,66,V,1000,V,0,V,2,V
06/01/2021,1,1,V,0.3,V,2,V,,N,,,70,V,,,,,,,,,2,V,180,V,0.5,V,5.7,V,67,V,1000,V,0,V,2,V
06/01/2021,2,2,V,0.3,V,1,V,,N,,,67,V,,,,,,,,,2,V,91,V,0.9,V,5.2,V,69,V,1001,V,0,V,2,V
06/01/2021,3,2,V,0.4,V,2,V,,N,,,64,V,,,,,,,,,1,V,82,V,1.1,V,5,V,70,V,1001,V,0,V,2,V
06/01/2021,4,2,V,0.3,V,2,V,,N,,,63,V,,,,,,,,,5,V,101,V,1.1,V,5.1,V,70,V,1001,V,0,V,2,V
06/01/2021,5,2,V,0.5,V,3,V,,N,,,60,V,,,,,,,,,3,V,262,V,1.4,V,5.1,V,70,V,1000,V,0,V,2,V
06/01/2021,6,2,V,0.3,V,6,V,,N,,,57,V,,,,,,,,,1,V,256,V,1.3,V,5.4,V,69,V,1000,V,0,V,2,V
06/01/2021,7,2,V,0.3,V,6,V,,N,,,53,V,,,,,,,,,2,V,110,V,1.3,V,5.5,V,69,V,1001,V,0,V,2,V
06/01/2021,8,1,V,0.5,V,5,V,,N,,,50,V,,,,,,,,,4,V,28,V,1.2,V,5.8,V,73,V,1001,V,0,V,45,V
06/01/2021,9,2,V,0.5,V,3,V,,N,,,53,V,,,,,,,,,4,V,38,V,1.1,V,8.1,V,68,V,1002,V,0,V,204,V
06/01/2021,10,2,V,1.9,V,7,V,,N,,,51,V,,,,,,,,,1,V,73,V,1.1,V,10.3,V,64,V,1003,V,0,V,335,V
06/01/2021,11,2,V,2.9,V,11,V,,N,,,54,V,,,,,,,,,1,V,109,V,1.4,V,10.4,V,63,V,1003,V,0,V,377,V
06/01/2021,12,1,V,2.5,V,11,V,,N,,,59,V,,,,,,,,,4,V,143,V,1.4,V,10.6,V,63,V,1002,V,0,V,386,V
06/01/2021,13,1,V,1.1,V,6,V,,N,,,62,V,,,,,,,,,3,V,96,V,1.1,V,11.1,V,60,V,1002,V,0,V,314,V
06/01/2021,14,1,V,0.6,V,4,V,,N,,,59,V,,,,,,,,,2,V,48,V,0.9,V,10,V,66,V,1002,V,0,V,116,V
06/01/2021,15,2,V,0.5,V,3,V,,N,,,63,V,,,,,,,,,2,V,52,V,1.1,V,10.4,V,64,V,1002,V,0,V,124,V
06/01/2021,16,1,V,0.5,V,5,V,,N,,,55,V,,,,,,,,,4,V,45,V,0.8,V,9.2,V,70,V,1002,V,0,V,48,V
06/01/2021,17,2,V,0.6,V,10,V,,N,,,48,V,,,,,,,,,7,V,254,V,1.2,V,7.6,V,75,V,1002,V,0,V,6,V
06/01/2021,18,1,V,0.4,V,5,V,,N,,,58,V,,,,,,,,,5,V,265,V,1.2,V,7,V,76,V,1003,V,0,V,2,V
06/01/2021,19,1,V,0.4,V,4,V,,N,,,63,V,,,,,,,,,4,V,104,V,1,V,7.1,V,74,V,1003,V,0,V,2,V
06/01/2021,20,1,V,0.4,V,5,V,,N,,,56,V,,,,,,,,,6,V,20,V,1.3,V,6.6,V,76,V,1004,V,0,V,2,V
06/01/2021,21,1,V,0.4,V,8,V,,N,,,53,V,,,,,,,,,5,V,108,V,1.2,V,6.5,V,77,V,1004,V,0,V,2,V
06/01/2021,22,1,V,0.5,V,8,V,,N,,,54,V,,,,,,,,,10,V,149,V,1.5,V,6.6,V,78,V,1004,V,0,V,2,V
06/01/2021,23,1,V,0.4,V,7,V,,N,,,54,V,,,,,,,,,8,V,100,V,1.4,V,6.8,V,75,V,1003,V,0,V,2,V
06/01/2021,24,1,V,0.4,V,5,V,,N,,,58,V,,,,,,,,,5,V,31,V,1.1,V,7.2,V,72,V,1003,V,0,V,2,V
07/01/2021,1,2,V,0.5,V,5,V,,N,,,58,V,,,,,,,,,3,V,39,V,1.1,V,7.2,V,70,V,1002,V,0,V,2,V
07/01/2021,2,2,V,0.4,V,4,V,,N,,,53,V,,,,,,,,,4,V,44,V,1.3,V,6.9,V,72,V,1001,V,0,V,2,V
07/01/2021,3,1,V,0.3,V,4,V,,N,,,58,V,,,,,,,,,2,V,27,V,1.3,V,7.4,V,69,V,1001,V,0,V,2,V
07/01/2021,4,2,V,0.4,V,3,V,,N,,,60,V,,,,,,,,,,N,36,V,1.2,V,7.6,V,66,V,1001,V,0,V,2,V
07/01/2021,5,2,V,0.3,V,3,V,,N,,,64,V,,,,,,,,,,N,67,V,1.2,V,7.6,V,65,V,1000,V,0,V,2,V
07/01/2021,6,2,V,0.4,V,6,V,,N,,,62,V,,,,,,,,,1,V,73,V,1.5,V,6.4,V,78,V,1000,V,0,V,2,V
07/01/2021,7,1,V,0.4,V,15,V,,N,,,43,V,,,,,,,,,2,V,45,V,1.4,V,5.3,V,88,V,1000,V,0,V,2,V
07/01/2021,8,2,V,0.5,V,10,V,,N,,,51,V,,,,,,,,,1,V,41,V,1.4,V,5.1,V,90,V,1000,V,0,V,8,V
07/01/2021,9,2,V,0.7,V,11,V,,N,,,52,V,,,,,,,,,2,V,50,V,1.4,V,5.7,V,89,V,1000,V,0,V,44,V
07/01/2021,10,2,V,1.1,V,14,V,,N,,,55,V,,,,,,,,,1,V,62,V,1.5,V,6.7,V,85,V,1000,V,0,V,76,V
07/01/2021,11,2,V,1.2,V,13,V,,N,,,61,V,,,,,,,,,,N,75,V,1.9,V,7.4,V,82,V,1000,V,0,V,106,V
07/01/2021,12,2,V,1,V,9,V,,N,,,65,V,,,,,,,,,1,V,79,V,2.1,V,8.2,V,80,V,999,V,0,V,109,V
07/01/2021,13,2,V,1.1,V,9,V,,N,,,63,V,,,,,,,,,3,V,80,V,2.3,V,8,V,86,V,998,V,0,V,149,V
07/01/2021,14,1,V,0.8,V,9,V,,N,,,62,V,,,,,,,,,4,V,78,V,2.2,V,7.9,V,89,V,997,V,0,V,80,V
07/01/2021,15,2,V,0.9,V,13,V,,N,,,54,V,,,,,,,,,6,V,93,V,2.1,V,7.8,V,91,V,998,V,0,V,36,V
07/01/2021,16,1,V,0.9,V,13,V,,N,,,52,V,,,,,,,,,9,V,85,V,2.4,V,7.3,V,92,V,998,V,0,V,18,V
07/01/2021,17,2,V,0.6,V,11,V,,N,,,53,V,,,,,,,,,8,V,77,V,2.1,V,7,V,93,V,999,V,0,V,4,V
07/01/2021,18,1,V,0.3,V,11,V,,N,,,59,V,,,,,,,,,6,V,71,V,2,V,6.7,V,92,V,999,V,0,V,2,V
07/01/2021,19,2,V,0.4,V,10,V,,N,,,62,V,,,,,,,,,3,V,75,V,2.1,V,6.6,V,90,V,1000,V,0,V,2,V
07/01/2021,20,0,V,0.5,V,7,V,,N,,,62,V,,,,,,,,,5,V,72,V,2.1,V,6.6,V,88,V,1000,V,0,V,2,V
07/01/2021,21,1,V,0.5,V,8,V,,N,,,48,V,,,,,,,,,4,V,58,V,1.3,V,6.4,V,90,V,1000,V,0,V,2,V
07/01/2021,22,1,V,0.4,V,6,V,,N,,,61,V,,,,,,,,,3,V,76,V,1.9,V,6.2,V,90,V,1000,V,0,V,2,V
07/01/2021,23,0,V,0.4,V,3,V,,N,,,61,V,,,,,,,,,2,V,75,V,1.7,V,6.3,V,89,V,1000,V,0,V,2,V
07/01/2021,24,1,V,0.5,V,4,V,,N,,,58,V,,,,,,,,,3,V,69,V,1.6,V,6.3,V,89,V,1000,V,0,V,2,V
08/01/2021,1,2,V,0.4,V,4,V,,N,,,54,V,,,,,,,,,2,V,73,V,1.5,V,6.2,V,89,V,999,V,0,V,2,V
08/01/2021,2,2,V,0.4,V,4,V,,N,,,56,V,,,,,,,,,2,V,75,V,1.6,V,6.3,V,86,V,999,V,0,V,2,V
08/01/2021,3,2,V,0.4,V,3,V,,N,,,61,V,,,,,,,,,4,V,71,V,1.7,V,5.8,V,88,V,999,V,0,V,2,V
08/01/2021,4,2,V,0.4,V,3,V,,N,,,48,V,,,,,,,,,5,V,49,V,0.8,V,5.4,V,92,V,999,V,0,V,2,V
08/01/2021,5,2,V,0.2,V,3,V,,N,,,63,V,,,,,,,,,3,V,76,V,1.9,V,5.4,V,93,V,999,V,0,V,2,V
08/01/2021,6,2,V,0.4,V,4,V,,N,,,63,V,,,,,,,,,3,V,77,V,2.1,V,5.4,V,92,V,999,V,0,V,2,V
08/01/2021,7,2,V,0.5,V,12,V,,N,,,52,V,,,,,,,,,4,V,76,V,2,V,5.7,V,91,V,999,V,0,V,2,V
08/01/2021,8,2,V,0.8,V,20,V,,N,,,42,V,,,,,,,,,8,V,69,V,1.7,V,6.1,V,88,V,1000,V,0,V,10,V
08/01/2021,9,2,V,1.4,V,17,V,,N,,,42,V,,,,,,,,,12,V,73,V,1.6,V,6.9,V,81,V,1000,V,0,V,71,V
